CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/08/2022;ENTREES;2;0;0
464007;19/08/2022;SORTIES;2;0;0
464007;19/08/2022;ENTREES;3;0;0
464007;19/08/2022;SORTIES;3;0;0
464007;19/08/2022;ENTREES;4;0;0
464007;19/08/2022;SORTIES;4;0;0
464007;19/08/2022;ENTREES;5;0;0
464007;19/08/2022;SORTIES;5;0;0
464007;19/08/2022;ENTREES;6;1;5
464007;19/08/2022;SORTIES;6;0;1
464007;19/08/2022;ENTREES;7;2;8
464007;19/08/2022;SORTIES;7;0;0
464007;19/08/2022;ENTREES;8;10;28
464007;19/08/2022;SORTIES;8;0;0
464007;19/08/2022;ENTREES;9;9;15
464007;19/08/2022;SORTIES;9;1;2
464007;19/08/2022;ENTREES;10;12;5
464007;19/08/2022;SORTIES;10;2;4
464007;19/08/2022;ENTREES;11;10;4
464007;19/08/2022;SORTIES;11;8;3
464007;19/08/2022;ENTREES;12;8;6
464007;19/08/2022;SORTIES;12;9;4
464007;19/08/2022;ENTREES;13;1;4
464007;19/08/2022;SORTIES;13;7;3
464007;19/08/2022;ENTREES;14;9;4
464007;19/08/2022;SORTIES;14;4;3
464007;19/08/2022;ENTREES;15;9;2
464007;19/08/2022;SORTIES;15;7;4
464007;19/08/2022;ENTREES;16;6;3
464007;19/08/2022;SORTIES;16;11;4
464007;19/08/2022;ENTREES;17;4;0
464007;19/08/2022;SORTIES;17;7;11
464007;19/08/2022;ENTREES;18;2;1
464007;19/08/2022;SORTIES;18;7;20
464007;19/08/2022;ENTREES;19;4;2
464007;19/08/2022;SORTIES;19;8;18
464007;19/08/2022;ENTREES;20;1;0
464007;19/08/2022;SORTIES;20;4;10
464007;19/08/2022;ENTREES;21;0;0
464007;19/08/2022;SORTIES;21;3;2
464007;19/08/2022;ENTREES;22;1;0
464007;19/08/2022;SORTIES;22;3;0
464007;19/08/2022;ENTREES;23;0;0
464007;19/08/2022;SORTIES;23;8;1
464007;20/08/2022;ENTREES;0;0;0
464007;20/08/2022;SORTIES;0;0;0
464007;20/08/2022;ENTREES;1;0;0
464007;20/08/2022;SORTIES;1;0;0
