CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/08/2022;;19/08/2022 05:46;0;;19/08/2022 13:22;AB;464006
464006;19/08/2022;;19/08/2022 10:16;1;;19/08/2022 15:38;HO;464006
464006;19/08/2022;;19/08/2022 10:53;2;;19/08/2022 15:41;HO;464006
464006;19/08/2022;;19/08/2022 08:23;3;;19/08/2022 17:56;AB;464006
464006;19/08/2022;;19/08/2022 14:41;4;;19/08/2022 18:25;HO;464006
464006;19/08/2022;;19/08/2022 14:35;5;;19/08/2022 19:01;AB;464006
464006;19/08/2022;;19/08/2022 11:53;6;;19/08/2022 19:03;HO;464006
464006;19/08/2022;;19/08/2022 15:21;7;;19/08/2022 19:04;HO;464006
464006;19/08/2022;;08/08/2022 05:53;8;;19/08/2022 19:05;AB;464006
464006;19/08/2022;;19/08/2022 07:09;9;;19/08/2022 19:59;AB;464006
464006;19/08/2022;;19/08/2022 14:52;10;;19/08/2022 21:52;HO;464006
