CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/08/2022;340;2;0;1
464009;19/08/2022;340;3;0;1
464009;19/08/2022;340;4;0;1
464009;19/08/2022;340;5;0;1
464009;19/08/2022;340;6;0;7
464009;19/08/2022;340;7;0;17
464009;19/08/2022;340;8;0;34
464009;19/08/2022;340;9;6;34
464009;19/08/2022;340;10;16;33
464009;19/08/2022;340;11;24;33
464009;19/08/2022;340;12;24;33
464009;19/08/2022;340;13;27;33
464009;19/08/2022;340;14;32;32
464009;19/08/2022;340;15;32;31
464009;19/08/2022;340;16;23;28
464009;19/08/2022;340;17;17;15
464009;19/08/2022;340;18;14;5
464009;19/08/2022;340;19;9;2
464009;19/08/2022;340;20;8;3
464009;19/08/2022;340;21;9;4
464009;19/08/2022;340;22;6;2
464009;19/08/2022;340;23;2;2
464009;20/08/2022;340;0;0;1
464009;20/08/2022;340;1;0;1
