CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/08/2022;ENTREES;2;0;0
464002;19/08/2022;SORTIES;2;0;0
464002;19/08/2022;ENTREES;3;0;0
464002;19/08/2022;SORTIES;3;0;0
464002;19/08/2022;ENTREES;4;0;0
464002;19/08/2022;SORTIES;4;0;0
464002;19/08/2022;ENTREES;5;0;0
464002;19/08/2022;SORTIES;5;0;0
464002;19/08/2022;ENTREES;6;0;1
464002;19/08/2022;SORTIES;6;0;2
464002;19/08/2022;ENTREES;7;0;11
464002;19/08/2022;SORTIES;7;0;2
464002;19/08/2022;ENTREES;8;2;5
464002;19/08/2022;SORTIES;8;0;2
464002;19/08/2022;ENTREES;9;7;7
464002;19/08/2022;SORTIES;9;0;2
464002;19/08/2022;ENTREES;10;2;5
464002;19/08/2022;SORTIES;10;1;3
464002;19/08/2022;ENTREES;11;11;4
464002;19/08/2022;SORTIES;11;2;4
464002;19/08/2022;ENTREES;12;5;3
464002;19/08/2022;SORTIES;12;4;6
464002;19/08/2022;ENTREES;13;1;4
464002;19/08/2022;SORTIES;13;1;4
464002;19/08/2022;ENTREES;14;5;5
464002;19/08/2022;SORTIES;14;1;5
464002;19/08/2022;ENTREES;15;3;3
464002;19/08/2022;SORTIES;15;10;7
464002;19/08/2022;ENTREES;16;3;2
464002;19/08/2022;SORTIES;16;3;2
464002;19/08/2022;ENTREES;17;1;4
464002;19/08/2022;SORTIES;17;8;9
464002;19/08/2022;ENTREES;18;0;1
464002;19/08/2022;SORTIES;18;4;5
464002;19/08/2022;ENTREES;19;1;3
464002;19/08/2022;SORTIES;19;1;2
464002;19/08/2022;ENTREES;20;2;2
464002;19/08/2022;SORTIES;20;0;3
464002;19/08/2022;ENTREES;21;1;1
464002;19/08/2022;SORTIES;21;3;2
464002;19/08/2022;ENTREES;22;0;0
464002;19/08/2022;SORTIES;22;2;0
464002;19/08/2022;ENTREES;23;0;1
464002;19/08/2022;SORTIES;23;2;0
464002;20/08/2022;ENTREES;0;0;2
464002;20/08/2022;SORTIES;0;2;2
464002;20/08/2022;ENTREES;1;0;2
464002;20/08/2022;SORTIES;1;0;0
