CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/08/2022;600;2;0;0
464007;19/08/2022;600;3;0;0
464007;19/08/2022;600;4;0;0
464007;19/08/2022;600;5;0;0
464007;19/08/2022;600;6;1;4
464007;19/08/2022;600;7;3;12
464007;19/08/2022;600;8;13;40
464007;19/08/2022;600;9;21;53
464007;19/08/2022;600;10;31;54
464007;19/08/2022;600;11;33;55
464007;19/08/2022;600;12;32;57
464007;19/08/2022;600;13;26;58
464007;19/08/2022;600;14;31;59
464007;19/08/2022;600;15;33;57
464007;19/08/2022;600;16;28;56
464007;19/08/2022;600;17;25;45
464007;19/08/2022;600;18;20;26
464007;19/08/2022;600;19;16;10
464007;19/08/2022;600;20;13;0
464007;19/08/2022;600;21;10;0
464007;19/08/2022;600;22;8;0
464007;19/08/2022;600;23;0;0
464007;20/08/2022;600;0;0;0
464007;20/08/2022;600;1;0;0
