CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/08/2022;454;2;0;0
464001;19/08/2022;454;3;0;1
464001;19/08/2022;454;4;0;3
464001;19/08/2022;454;5;0;8
464001;19/08/2022;454;6;0;14
464001;19/08/2022;454;7;3;29
464001;19/08/2022;454;8;14;45
464001;19/08/2022;454;9;45;63
464001;19/08/2022;454;10;76;72
464001;19/08/2022;454;11;109;76
464001;19/08/2022;454;12;133;77
464001;19/08/2022;454;13;153;73
464001;19/08/2022;454;14;150;72
464001;19/08/2022;454;15;149;67
464001;19/08/2022;454;16;128;55
464001;19/08/2022;454;17;89;52
464001;19/08/2022;454;18;66;32
464001;19/08/2022;454;19;36;16
464001;19/08/2022;454;20;22;11
464001;19/08/2022;454;21;25;4
464001;19/08/2022;454;22;13;2
464001;19/08/2022;454;23;2;0
464001;20/08/2022;454;0;0;0
464001;20/08/2022;454;1;0;0
