CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/08/2022;220;2;0;0
464008;19/08/2022;220;3;0;0
464008;19/08/2022;220;4;0;0
464008;19/08/2022;220;5;0;0
464008;19/08/2022;220;6;0;0
464008;19/08/2022;220;7;0;0
464008;19/08/2022;220;8;0;0
464008;19/08/2022;220;9;13;0
464008;19/08/2022;220;10;30;0
464008;19/08/2022;220;11;67;0
464008;19/08/2022;220;12;84;0
464008;19/08/2022;220;13;94;0
464008;19/08/2022;220;14;98;0
464008;19/08/2022;220;15;94;1
464008;19/08/2022;220;16;79;1
464008;19/08/2022;220;17;57;1
464008;19/08/2022;220;18;37;2
464008;19/08/2022;220;19;17;2
464008;19/08/2022;220;20;13;2
464008;19/08/2022;220;21;6;2
464008;19/08/2022;220;22;3;2
464008;19/08/2022;220;23;0;2
464008;20/08/2022;220;0;0;0
464008;20/08/2022;220;1;0;0
