CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/08/2022;460;2;0;0
464010;19/08/2022;460;3;0;0
464010;19/08/2022;460;4;0;0
464010;19/08/2022;460;5;0;0
464010;19/08/2022;460;6;0;3
464010;19/08/2022;460;7;4;6
464010;19/08/2022;460;8;10;8
464010;19/08/2022;460;9;29;9
464010;19/08/2022;460;10;77;12
464010;19/08/2022;460;11;105;26
464010;19/08/2022;460;12;113;8
464010;19/08/2022;460;13;119;11
464010;19/08/2022;460;14;131;12
464010;19/08/2022;460;15;126;24
464010;19/08/2022;460;16;95;20
464010;19/08/2022;460;17;65;7
464010;19/08/2022;460;18;46;3
464010;19/08/2022;460;19;32;1
464010;19/08/2022;460;20;27;1
464010;19/08/2022;460;21;20;2
464010;19/08/2022;460;22;11;0
464010;19/08/2022;460;23;0;0
464010;20/08/2022;460;0;0;0
464010;20/08/2022;460;1;0;0
