CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/08/2022;;19/08/2022 06:24;0;;19/08/2022 06:30;AB;464001
464001;19/08/2022;;19/08/2022 01:13;1;;19/08/2022 07:55;AB;464001
464001;19/08/2022;;18/08/2022 17:58;2;;19/08/2022 07:58;AB;464001
464001;19/08/2022;;18/08/2022 16:13;3;;19/08/2022 08:06;HO;464001
464001;19/08/2022;;18/08/2022 18:47;4;;19/08/2022 08:20;AB;464001
464001;19/08/2022;;18/08/2022 18:16;5;;19/08/2022 08:24;AB;464001
464001;19/08/2022;;18/08/2022 17:25;6;;19/08/2022 08:26;AB;464001
464001;19/08/2022;;17/08/2022 17:59;7;;19/08/2022 08:32;AB;464001
464001;19/08/2022;;18/08/2022 14:52;8;;19/08/2022 08:32;AB;464001
464001;19/08/2022;;18/08/2022 17:49;9;;19/08/2022 08:46;AB;464001
464001;19/08/2022;;18/08/2022 23:11;10;;19/08/2022 08:59;HO;464001
464001;19/08/2022;;18/08/2022 10:28;11;;19/08/2022 09:08;HO;464001
464001;19/08/2022;;16/08/2022 17:55;12;;19/08/2022 09:12;HO;464001
464001;19/08/2022;;18/08/2022 17:54;13;;19/08/2022 09:45;HO;464001
464001;19/08/2022;;19/08/2022 07:17;14;;19/08/2022 09:47;AB;464001
464001;19/08/2022;;18/08/2022 18:35;15;;19/08/2022 09:53;HO;464001
464001;19/08/2022;;19/08/2022 09:01;16;;19/08/2022 10:00;HO;464001
464001;19/08/2022;;18/08/2022 17:18;17;;19/08/2022 10:11;HO;464001
464001;19/08/2022;;19/08/2022 09:27;18;;19/08/2022 10:13;HO;464001
464001;19/08/2022;;17/08/2022 13:54;19;;19/08/2022 10:25;HO;464001
464001;19/08/2022;;18/08/2022 19:55;20;;19/08/2022 10:30;HO;464001
464001;19/08/2022;;19/08/2022 09:52;21;;19/08/2022 10:31;HO;464001
464001;19/08/2022;;16/08/2022 20:10;22;;19/08/2022 10:34;HO;464001
464001;19/08/2022;;19/08/2022 08:42;23;;19/08/2022 10:38;AB;464001
464001;19/08/2022;;19/08/2022 09:49;24;;19/08/2022 10:39;AB;464001
464001;19/08/2022;;17/08/2022 13:51;25;;19/08/2022 10:39;HO;464001
464001;19/08/2022;;19/08/2022 10:15;26;;19/08/2022 10:47;AB;464001
464001;19/08/2022;;17/08/2022 18:38;27;;19/08/2022 10:51;AB;464001
464001;19/08/2022;;15/08/2022 10:20;28;;19/08/2022 10:59;HO;464001
464001;19/08/2022;;19/08/2022 09:21;29;;19/08/2022 11:04;HO;464001
464001;19/08/2022;;18/08/2022 22:08;30;;19/08/2022 11:07;HO;464001
464001;19/08/2022;;18/08/2022 21:36;31;;19/08/2022 11:12;HO;464001
464001;19/08/2022;;18/08/2022 20:21;32;;19/08/2022 11:15;HO;464001
464001;19/08/2022;;19/08/2022 08:20;33;;19/08/2022 11:16;HO;464001
464001;19/08/2022;;19/08/2022 09:37;34;;19/08/2022 11:16;HO;464001
464001;19/08/2022;;18/08/2022 23:03;35;;19/08/2022 11:17;AB;464001
464001;19/08/2022;;18/08/2022 18:18;36;;19/08/2022 11:19;HO;464001
464001;19/08/2022;;19/08/2022 08:41;37;;19/08/2022 11:19;HO;464001
464001;19/08/2022;;19/08/2022 08:37;38;;19/08/2022 11:19;AB;464001
464001;19/08/2022;;17/08/2022 09:55;39;;19/08/2022 11:26;HO;464001
464001;19/08/2022;;19/08/2022 09:17;40;;19/08/2022 11:29;HO;464001
464001;19/08/2022;;19/08/2022 11:36;41;;19/08/2022 11:36;AB;464001
464001;19/08/2022;;30/07/2022 11:44;42;;19/08/2022 11:38;AB;464001
464001;19/08/2022;;19/08/2022 09:59;43;;19/08/2022 11:40;HO;464001
464001;19/08/2022;;19/08/2022 09:33;44;;19/08/2022 11:43;AB;464001
464001;19/08/2022;;17/08/2022 11:12;45;;19/08/2022 11:50;HO;464001
464001;19/08/2022;;19/08/2022 09:26;46;;19/08/2022 11:54;AB;464001
464001;19/08/2022;;19/08/2022 11:15;47;;19/08/2022 11:55;HO;464001
464001;19/08/2022;;19/08/2022 10:19;48;;19/08/2022 11:56;HO;464001
464001;19/08/2022;;19/08/2022 08:20;49;;19/08/2022 12:01;AB;464001
464001;19/08/2022;;19/08/2022 09:49;50;;19/08/2022 12:04;HO;464001
464001;19/08/2022;;19/08/2022 08:14;51;;19/08/2022 12:06;AB;464001
464001;19/08/2022;;19/08/2022 10:03;52;;19/08/2022 12:07;HO;464001
464001;19/08/2022;;19/08/2022 11:04;53;;19/08/2022 12:11;AB;464001
464001;19/08/2022;;19/08/2022 08:49;54;;19/08/2022 12:15;HO;464001
464001;19/08/2022;;19/08/2022 07:55;55;;19/08/2022 12:16;AB;464001
464001;19/08/2022;;19/08/2022 03:50;56;;19/08/2022 12:18;AB;464001
464001;19/08/2022;;18/08/2022 13:30;57;;19/08/2022 12:23;AB;464001
464001;19/08/2022;;19/08/2022 07:23;58;;19/08/2022 12:23;AB;464001
464001;19/08/2022;;19/08/2022 08:48;59;;19/08/2022 12:37;AB;464001
464001;19/08/2022;;19/08/2022 12:32;60;;19/08/2022 12:39;HO;464001
464001;19/08/2022;;19/08/2022 10:00;61;;19/08/2022 12:43;AB;464001
464001;19/08/2022;;19/08/2022 12:42;62;;19/08/2022 12:43;AB;464001
464001;19/08/2022;;19/08/2022 04:10;63;;19/08/2022 12:43;AB;464001
464001;19/08/2022;;19/08/2022 12:42;64;;19/08/2022 12:45;AB;464001
464001;19/08/2022;;19/08/2022 10:27;65;;19/08/2022 12:46;HO;464001
464001;19/08/2022;;19/08/2022 07:56;66;;19/08/2022 12:46;AB;464001
464001;19/08/2022;;19/08/2022 08:34;67;;19/08/2022 12:47;HO;464001
464001;19/08/2022;;19/08/2022 09:04;68;;19/08/2022 12:49;AB;464001
464001;19/08/2022;;19/08/2022 09:35;69;;19/08/2022 12:50;HO;464001
464001;19/08/2022;;19/08/2022 10:56;70;;19/08/2022 12:52;HO;464001
464001;19/08/2022;;19/08/2022 04:38;71;;19/08/2022 12:54;AB;464001
464001;19/08/2022;;19/08/2022 11:10;72;;19/08/2022 12:55;HO;464001
464001;19/08/2022;;19/08/2022 07:09;73;;19/08/2022 13:05;AB;464001
464001;19/08/2022;;19/08/2022 09:49;74;;19/08/2022 13:08;AB;464001
464001;19/08/2022;;19/08/2022 07:31;75;;19/08/2022 13:08;AB;464001
464001;19/08/2022;;19/08/2022 07:38;76;;19/08/2022 13:19;AB;464001
464001;19/08/2022;;19/08/2022 05:15;77;;19/08/2022 13:20;AB;464001
464001;19/08/2022;;18/08/2022 20:53;78;;19/08/2022 13:28;HO;464001
464001;19/08/2022;;18/08/2022 22:45;79;;19/08/2022 13:28;AB;464001
464001;19/08/2022;;19/08/2022 12:08;80;;19/08/2022 13:32;AB;464001
464001;19/08/2022;;19/08/2022 11:12;81;;19/08/2022 13:33;HO;464001
464001;19/08/2022;;19/08/2022 09:53;82;;19/08/2022 13:37;HO;464001
464001;19/08/2022;;19/08/2022 11:01;83;;19/08/2022 13:38;HO;464001
464001;19/08/2022;;19/08/2022 07:51;84;;19/08/2022 13:39;AB;464001
464001;19/08/2022;;19/08/2022 05:38;85;;19/08/2022 13:40;AB;464001
464001;19/08/2022;;18/08/2022 15:47;86;;19/08/2022 13:41;HO;464001
464001;19/08/2022;;19/08/2022 11:50;87;;19/08/2022 13:42;HO;464001
464001;19/08/2022;;19/08/2022 10:15;88;;19/08/2022 13:42;HO;464001
464001;19/08/2022;;19/08/2022 06:20;89;;19/08/2022 13:45;AB;464001
464001;19/08/2022;;19/08/2022 12:36;90;;19/08/2022 13:46;HO;464001
464001;19/08/2022;;19/08/2022 06:46;91;;19/08/2022 13:55;HO;464001
464001;19/08/2022;;19/08/2022 11:27;92;;19/08/2022 13:58;HO;464001
464001;19/08/2022;;19/08/2022 10:23;93;;19/08/2022 13:59;HO;464001
464001;19/08/2022;;19/08/2022 12:18;94;;19/08/2022 13:59;AB;464001
464001;19/08/2022;;19/08/2022 10:29;95;;19/08/2022 14:05;HO;464001
464001;19/08/2022;;19/08/2022 11:04;96;;19/08/2022 14:06;HO;464001
464001;19/08/2022;;19/08/2022 11:04;97;;19/08/2022 14:09;HO;464001
464001;19/08/2022;;19/08/2022 11:07;98;;19/08/2022 14:15;HO;464001
464001;19/08/2022;;19/08/2022 10:20;99;;19/08/2022 14:23;HO;464001
464001;19/08/2022;;19/08/2022 10:25;100;;19/08/2022 14:24;HO;464001
464001;19/08/2022;;19/08/2022 10:09;101;;19/08/2022 14:28;HO;464001
464001;19/08/2022;;19/08/2022 13:33;102;;19/08/2022 14:28;HO;464001
464001;19/08/2022;;19/08/2022 12:04;103;;19/08/2022 14:28;HO;464001
464001;19/08/2022;;19/08/2022 10:14;104;;19/08/2022 14:34;HO;464001
464001;19/08/2022;;19/08/2022 10:14;105;;19/08/2022 14:35;HO;464001
464001;19/08/2022;;19/08/2022 11:49;106;;19/08/2022 14:39;HO;464001
464001;19/08/2022;;19/08/2022 10:58;107;;19/08/2022 14:40;HO;464001
464001;19/08/2022;;19/08/2022 13:26;108;;19/08/2022 14:44;HO;464001
464001;19/08/2022;;19/08/2022 09:29;109;;19/08/2022 14:47;HO;464001
464001;19/08/2022;;18/08/2022 02:21;110;;19/08/2022 14:50;AB;464001
464001;19/08/2022;;19/08/2022 13:05;111;;19/08/2022 14:50;HO;464001
464001;19/08/2022;;19/08/2022 10:17;112;;19/08/2022 14:51;HO;464001
464001;19/08/2022;;19/08/2022 11:31;113;;19/08/2022 14:52;AB;464001
464001;19/08/2022;;19/08/2022 11:05;114;;19/08/2022 14:55;HO;464001
464001;19/08/2022;;19/08/2022 11:07;115;;19/08/2022 14:56;HO;464001
464001;19/08/2022;;19/08/2022 12:08;116;;19/08/2022 14:56;HO;464001
464001;19/08/2022;;19/08/2022 06:36;117;;19/08/2022 14:57;HO;464001
464001;19/08/2022;;18/08/2022 11:06;118;;19/08/2022 14:58;HO;464001
464001;19/08/2022;;19/08/2022 10:36;119;;19/08/2022 14:58;HO;464001
464001;19/08/2022;;19/08/2022 12:36;120;;19/08/2022 14:58;HO;464001
464001;19/08/2022;;19/08/2022 13:23;121;;19/08/2022 14:59;HO;464001
464001;19/08/2022;;19/08/2022 12:05;122;;19/08/2022 14:59;HO;464001
464001;19/08/2022;;19/08/2022 10:55;123;;19/08/2022 15:01;AB;464001
464001;19/08/2022;;19/08/2022 06:05;124;;19/08/2022 15:01;HO;464001
464001;19/08/2022;;19/08/2022 08:59;125;;19/08/2022 15:06;AB;464001
464001;19/08/2022;;19/08/2022 12:19;126;;19/08/2022 15:14;HO;464001
464001;19/08/2022;;19/08/2022 13:16;127;;19/08/2022 15:23;HO;464001
464001;19/08/2022;;19/08/2022 11:08;128;;19/08/2022 15:26;HO;464001
464001;19/08/2022;;19/08/2022 11:17;129;;19/08/2022 15:27;AB;464001
464001;19/08/2022;;19/08/2022 11:32;130;;19/08/2022 15:30;HO;464001
464001;19/08/2022;;19/08/2022 09:09;131;;19/08/2022 15:32;HO;464001
464001;19/08/2022;;19/08/2022 07:33;132;;19/08/2022 15:32;AB;464001
464001;19/08/2022;;19/08/2022 11:33;133;;19/08/2022 15:35;HO;464001
464001;19/08/2022;;19/08/2022 09:14;134;;19/08/2022 15:36;HO;464001
464001;19/08/2022;;19/08/2022 12:39;135;;19/08/2022 15:36;HO;464001
464001;19/08/2022;;19/08/2022 09:59;136;;19/08/2022 15:38;HO;464001
464001;19/08/2022;;19/08/2022 12:26;137;;19/08/2022 15:42;HO;464001
464001;19/08/2022;;19/08/2022 11:48;138;;19/08/2022 15:44;HO;464001
464001;19/08/2022;;19/08/2022 12:49;139;;19/08/2022 15:45;HO;464001
464001;19/08/2022;;19/08/2022 14:05;140;;19/08/2022 15:46;HO;464001
464001;19/08/2022;;19/08/2022 10:40;141;;19/08/2022 15:46;AB;464001
464001;19/08/2022;;19/08/2022 12:19;142;;19/08/2022 15:47;HO;464001
464001;19/08/2022;;19/08/2022 10:17;143;;19/08/2022 15:48;HO;464001
464001;19/08/2022;;19/08/2022 11:43;144;;19/08/2022 15:50;HO;464001
464001;19/08/2022;;17/08/2022 17:12;145;;19/08/2022 15:54;AB;464001
464001;19/08/2022;;19/08/2022 05:43;146;;19/08/2022 15:54;AB;464001
464001;19/08/2022;;19/08/2022 11:42;147;;19/08/2022 15:55;HO;464001
464001;19/08/2022;;18/08/2022 17:35;148;;19/08/2022 15:55;AB;464001
464001;19/08/2022;;19/08/2022 05:39;149;;19/08/2022 15:56;AB;464001
464001;19/08/2022;;19/08/2022 08:52;150;;19/08/2022 15:56;HO;464001
464001;19/08/2022;;19/08/2022 08:37;151;;19/08/2022 15:57;AB;464001
464001;19/08/2022;;19/08/2022 11:00;152;;19/08/2022 15:57;HO;464001
464001;19/08/2022;;19/08/2022 09:35;153;;19/08/2022 16:00;AB;464001
464001;19/08/2022;;19/08/2022 11:37;154;;19/08/2022 16:00;AB;464001
464001;19/08/2022;;19/08/2022 10:52;155;;19/08/2022 16:02;HO;464001
464001;19/08/2022;;19/08/2022 10:50;156;;19/08/2022 16:02;HO;464001
464001;19/08/2022;;19/08/2022 10:47;157;;19/08/2022 16:03;HO;464001
464001;19/08/2022;;19/08/2022 13:05;158;;19/08/2022 16:03;HO;464001
464001;19/08/2022;;19/08/2022 13:48;159;;19/08/2022 16:04;HO;464001
464001;19/08/2022;;19/08/2022 12:39;160;;19/08/2022 16:06;AB;464001
464001;19/08/2022;;19/08/2022 12:35;161;;19/08/2022 16:07;HO;464001
464001;19/08/2022;;19/08/2022 12:53;162;;19/08/2022 16:07;HO;464001
464001;19/08/2022;;19/08/2022 16:04;163;;19/08/2022 16:09;AB;464001
464001;19/08/2022;;18/08/2022 16:59;164;;19/08/2022 16:09;AB;464001
464001;19/08/2022;;19/08/2022 15:04;165;;19/08/2022 16:09;HO;464001
464001;19/08/2022;;19/08/2022 12:17;166;;19/08/2022 16:17;HO;464001
464001;19/08/2022;;19/08/2022 05:51;167;;19/08/2022 16:17;AB;464001
464001;19/08/2022;;19/08/2022 07:49;168;;19/08/2022 16:19;AB;464001
464001;19/08/2022;;19/08/2022 12:58;169;;19/08/2022 16:22;AB;464001
464001;19/08/2022;;19/08/2022 08:24;170;;19/08/2022 16:25;HO;464001
464001;19/08/2022;;19/08/2022 12:45;171;;19/08/2022 16:26;HO;464001
464001;19/08/2022;;19/08/2022 11:21;172;;19/08/2022 16:27;HO;464001
464001;19/08/2022;;19/08/2022 12:36;173;;19/08/2022 16:28;HO;464001
464001;19/08/2022;;19/08/2022 12:17;174;;19/08/2022 16:29;AB;464001
464001;19/08/2022;;19/08/2022 12:12;175;;19/08/2022 16:30;HO;464001
464001;19/08/2022;;19/08/2022 09:11;176;;19/08/2022 16:31;HO;464001
464001;19/08/2022;;19/08/2022 10:53;177;;19/08/2022 16:33;HO;464001
464001;19/08/2022;;19/08/2022 06:53;178;;19/08/2022 16:34;AB;464001
464001;19/08/2022;;19/08/2022 15:43;179;;19/08/2022 16:37;AB;464001
464001;19/08/2022;;19/08/2022 11:47;180;;19/08/2022 16:38;HO;464001
464001;19/08/2022;;19/08/2022 14:21;181;;19/08/2022 16:39;HO;464001
464001;19/08/2022;;16/08/2022 12:50;182;;19/08/2022 16:40;HO;464001
464001;19/08/2022;;19/08/2022 10:40;183;;19/08/2022 16:42;HO;464001
464001;19/08/2022;;19/08/2022 10:50;184;;19/08/2022 16:42;HO;464001
464001;19/08/2022;;19/08/2022 11:47;185;;19/08/2022 16:42;HO;464001
464001;19/08/2022;;19/08/2022 13:46;186;;19/08/2022 16:42;HO;464001
464001;19/08/2022;;19/08/2022 15:40;187;;19/08/2022 16:43;HO;464001
464001;19/08/2022;;19/08/2022 13:20;188;;19/08/2022 16:43;HO;464001
464001;19/08/2022;;19/08/2022 11:42;189;;19/08/2022 16:46;AB;464001
464001;19/08/2022;;19/08/2022 16:42;190;;19/08/2022 16:47;HO;464001
464001;19/08/2022;;18/08/2022 19:54;191;;19/08/2022 16:50;AB;464001
464001;19/08/2022;;19/08/2022 11:38;192;;19/08/2022 16:50;HO;464001
464001;19/08/2022;;19/08/2022 07:33;193;;19/08/2022 16:51;AB;464001
464001;19/08/2022;;19/08/2022 15:27;194;;19/08/2022 16:52;HO;464001
464001;19/08/2022;;19/08/2022 13:46;195;;19/08/2022 16:52;AB;464001
464001;19/08/2022;;19/08/2022 15:22;196;;19/08/2022 16:52;HO;464001
464001;19/08/2022;;19/08/2022 06:43;197;;19/08/2022 16:53;AB;464001
464001;19/08/2022;;19/08/2022 07:10;198;;19/08/2022 16:54;HO;464001
464001;19/08/2022;;19/08/2022 12:28;199;;19/08/2022 16:57;AB;464001
464001;19/08/2022;;19/08/2022 11:16;200;;19/08/2022 16:58;HO;464001
464001;19/08/2022;;19/08/2022 11:15;201;;19/08/2022 16:59;HO;464001
464001;19/08/2022;;19/08/2022 11:13;202;;19/08/2022 16:59;HO;464001
464001;19/08/2022;;19/08/2022 11:14;203;;19/08/2022 17:01;HO;464001
464001;19/08/2022;;19/08/2022 11:19;204;;19/08/2022 17:04;HO;464001
464001;19/08/2022;;19/08/2022 12:50;205;;19/08/2022 17:04;HO;464001
464001;19/08/2022;;19/08/2022 10:36;206;;19/08/2022 17:05;HO;464001
464001;19/08/2022;;19/08/2022 13:18;207;;19/08/2022 17:06;HO;464001
464001;19/08/2022;;19/08/2022 11:58;208;;19/08/2022 17:07;HO;464001
464001;19/08/2022;;19/08/2022 09:44;209;;19/08/2022 17:08;HO;464001
464001;19/08/2022;;19/08/2022 12:51;210;;19/08/2022 17:09;HO;464001
464001;19/08/2022;;19/08/2022 13:25;211;;19/08/2022 17:11;HO;464001
464001;19/08/2022;;19/08/2022 06:32;212;;19/08/2022 17:12;AB;464001
464001;19/08/2022;;19/08/2022 08:23;213;;19/08/2022 17:13;AB;464001
464001;19/08/2022;;19/08/2022 11:33;214;;19/08/2022 17:14;HO;464001
464001;19/08/2022;;19/08/2022 11:34;215;;19/08/2022 17:14;HO;464001
464001;19/08/2022;;19/08/2022 14:34;216;;19/08/2022 17:14;HO;464001
464001;19/08/2022;;19/08/2022 13:43;217;;19/08/2022 17:15;HO;464001
464001;19/08/2022;;19/08/2022 08:48;218;;19/08/2022 17:15;HO;464001
464001;19/08/2022;;19/08/2022 09:17;219;;19/08/2022 17:16;AB;464001
464001;19/08/2022;;19/08/2022 14:12;220;;19/08/2022 17:18;HO;464001
464001;19/08/2022;;19/08/2022 07:21;221;;19/08/2022 17:18;AB;464001
464001;19/08/2022;;19/08/2022 11:19;222;;19/08/2022 17:19;HO;464001
464001;19/08/2022;;19/08/2022 11:19;223;;19/08/2022 17:21;HO;464001
464001;19/08/2022;;19/08/2022 08:18;224;;19/08/2022 17:24;AB;464001
464001;19/08/2022;;19/08/2022 07:50;225;;19/08/2022 17:25;HO;464001
464001;19/08/2022;;19/08/2022 08:08;226;;19/08/2022 17:27;HO;464001
464001;19/08/2022;;19/08/2022 17:21;227;;19/08/2022 17:27;HO;464001
464001;19/08/2022;;19/08/2022 06:38;228;;19/08/2022 17:27;AB;464001
464001;19/08/2022;;19/08/2022 14:48;229;;19/08/2022 17:28;HO;464001
464001;19/08/2022;;19/08/2022 10:19;230;;19/08/2022 17:29;HO;464001
464001;19/08/2022;;19/08/2022 10:47;231;;19/08/2022 17:31;HO;464001
464001;19/08/2022;;19/08/2022 10:13;232;;19/08/2022 17:34;HO;464001
464001;19/08/2022;;19/08/2022 08:28;233;;19/08/2022 17:34;AB;464001
464001;19/08/2022;;19/08/2022 16:04;234;;19/08/2022 17:35;HO;464001
464001;19/08/2022;;19/08/2022 08:28;235;;19/08/2022 17:35;HO;464001
464001;19/08/2022;;19/08/2022 12:09;236;;19/08/2022 17:37;HO;464001
464001;19/08/2022;;19/08/2022 12:09;237;;19/08/2022 17:37;HO;464001
464001;19/08/2022;;19/08/2022 11:35;238;;19/08/2022 17:39;HO;464001
464001;19/08/2022;;19/08/2022 14:19;239;;19/08/2022 17:39;HO;464001
464001;19/08/2022;;19/08/2022 12:18;240;;19/08/2022 17:40;HO;464001
464001;19/08/2022;;19/08/2022 12:11;241;;19/08/2022 17:41;HO;464001
464001;19/08/2022;;19/08/2022 14:09;242;;19/08/2022 17:41;HO;464001
464001;19/08/2022;;19/08/2022 06:27;243;;19/08/2022 17:42;AB;464001
464001;19/08/2022;;19/08/2022 08:19;244;;19/08/2022 17:42;AB;464001
464001;19/08/2022;;19/08/2022 16:13;245;;19/08/2022 17:42;HO;464001
464001;19/08/2022;;19/08/2022 10:52;246;;19/08/2022 17:42;HO;464001
464001;19/08/2022;;19/08/2022 10:52;247;;19/08/2022 17:43;HO;464001
464001;19/08/2022;;19/08/2022 11:40;248;;19/08/2022 17:48;HO;464001
464001;19/08/2022;;19/08/2022 14:50;249;;19/08/2022 17:49;HO;464001
464001;19/08/2022;;19/08/2022 09:52;250;;19/08/2022 17:52;HO;464001
464001;19/08/2022;;19/08/2022 11:24;251;;19/08/2022 17:52;HO;464001
464001;19/08/2022;;19/08/2022 14:53;252;;19/08/2022 17:54;HO;464001
464001;19/08/2022;;19/08/2022 17:52;253;;19/08/2022 17:54;HO;464001
464001;19/08/2022;;19/08/2022 15:22;254;;19/08/2022 17:55;HO;464001
464001;19/08/2022;;19/08/2022 14:57;255;;19/08/2022 17:56;HO;464001
464001;19/08/2022;;19/08/2022 10:13;256;;19/08/2022 17:57;HO;464001
464001;19/08/2022;;16/08/2022 14:18;257;;19/08/2022 17:57;AB;464001
464001;19/08/2022;;19/08/2022 14:21;258;;19/08/2022 17:57;HO;464001
464001;19/08/2022;;19/08/2022 15:51;259;;19/08/2022 17:57;HO;464001
464001;19/08/2022;;19/08/2022 15:29;260;;19/08/2022 17:58;HO;464001
464001;19/08/2022;;19/08/2022 13:17;261;;19/08/2022 17:58;HO;464001
464001;19/08/2022;;19/08/2022 13:17;262;;19/08/2022 17:59;HO;464001
464001;19/08/2022;;19/08/2022 11:14;263;;19/08/2022 17:59;HO;464001
464001;19/08/2022;;19/08/2022 13:16;264;;19/08/2022 18:00;HO;464001
464001;19/08/2022;;19/08/2022 13:00;265;;19/08/2022 18:00;HO;464001
464001;19/08/2022;;19/08/2022 15:21;266;;19/08/2022 18:00;AB;464001
464001;19/08/2022;;19/08/2022 15:00;267;;19/08/2022 18:02;HO;464001
464001;19/08/2022;;19/08/2022 12:45;268;;19/08/2022 18:03;AB;464001
464001;19/08/2022;;19/08/2022 11:38;269;;19/08/2022 18:04;HO;464001
464001;19/08/2022;;19/08/2022 07:55;270;;19/08/2022 18:05;AB;464001
464001;19/08/2022;;19/08/2022 09:52;271;;19/08/2022 18:05;AB;464001
464001;19/08/2022;;19/08/2022 13:39;272;;19/08/2022 18:06;AB;464001
464001;19/08/2022;;19/08/2022 08:51;273;;19/08/2022 18:06;HO;464001
464001;19/08/2022;;19/08/2022 11:37;274;;19/08/2022 18:06;HO;464001
464001;19/08/2022;;19/08/2022 12:03;275;;19/08/2022 18:07;HO;464001
464001;19/08/2022;;19/08/2022 13:21;276;;19/08/2022 18:07;HO;464001
464001;19/08/2022;;19/08/2022 09:26;277;;19/08/2022 18:14;HO;464001
464001;19/08/2022;;19/08/2022 07:03;278;;19/08/2022 18:14;AB;464001
464001;19/08/2022;;19/08/2022 08:35;279;;19/08/2022 18:15;HO;464001
464001;19/08/2022;;19/08/2022 09:27;280;;19/08/2022 18:15;HO;464001
464001;19/08/2022;;19/08/2022 08:17;281;;19/08/2022 18:16;AB;464001
464001;19/08/2022;;19/08/2022 15:54;282;;19/08/2022 18:16;HO;464001
464001;19/08/2022;;19/08/2022 09:40;283;;19/08/2022 18:17;AB;464001
464001;19/08/2022;;19/08/2022 08:32;284;;19/08/2022 18:17;HO;464001
464001;19/08/2022;;19/08/2022 15:42;285;;19/08/2022 18:17;HO;464001
464001;19/08/2022;;19/08/2022 08:17;286;;19/08/2022 18:17;AB;464001
464001;19/08/2022;;19/08/2022 08:52;287;;19/08/2022 18:18;HO;464001
464001;19/08/2022;;19/08/2022 10:40;288;;19/08/2022 18:18;HO;464001
464001;19/08/2022;;19/08/2022 15:15;289;;19/08/2022 18:20;HO;464001
464001;19/08/2022;;19/08/2022 08:25;290;;19/08/2022 18:21;AB;464001
464001;19/08/2022;;19/08/2022 11:47;291;;19/08/2022 18:22;HO;464001
464001;19/08/2022;;19/08/2022 08:25;292;;19/08/2022 18:26;AB;464001
464001;19/08/2022;;19/08/2022 16:58;293;;19/08/2022 18:26;AB;464001
464001;19/08/2022;;19/08/2022 08:23;294;;19/08/2022 18:26;AB;464001
464001;19/08/2022;;19/08/2022 07:34;295;;19/08/2022 18:27;AB;464001
464001;19/08/2022;;19/08/2022 13:17;296;;19/08/2022 18:27;HO;464001
464001;19/08/2022;;19/08/2022 09:35;297;;19/08/2022 18:27;AB;464001
464001;19/08/2022;;19/08/2022 11:30;298;;19/08/2022 18:28;HO;464001
464001;19/08/2022;;19/08/2022 09:40;299;;19/08/2022 18:28;HO;464001
464001;19/08/2022;;19/08/2022 17:38;300;;19/08/2022 18:28;HO;464001
464001;19/08/2022;;19/08/2022 10:31;301;;19/08/2022 18:30;AB;464001
464001;19/08/2022;;19/08/2022 09:35;302;;19/08/2022 18:31;HO;464001
464001;19/08/2022;;19/08/2022 10:06;303;;19/08/2022 18:31;AB;464001
464001;19/08/2022;;19/08/2022 08:23;304;;19/08/2022 18:32;AB;464001
464001;19/08/2022;;19/08/2022 10:58;305;;19/08/2022 18:32;HO;464001
464001;19/08/2022;;19/08/2022 16:17;306;;19/08/2022 18:33;HO;464001
464001;19/08/2022;;19/08/2022 10:22;307;;19/08/2022 18:33;HO;464001
464001;19/08/2022;;19/08/2022 07:09;308;;19/08/2022 18:33;AB;464001
464001;19/08/2022;;19/08/2022 14:15;309;;19/08/2022 18:34;HO;464001
464001;19/08/2022;;19/08/2022 10:09;310;;19/08/2022 18:35;HO;464001
464001;19/08/2022;;19/08/2022 14:29;311;;19/08/2022 18:36;HO;464001
464001;19/08/2022;;19/08/2022 13:07;312;;19/08/2022 18:37;HO;464001
464001;19/08/2022;;19/08/2022 17:25;313;;19/08/2022 18:38;HO;464001
464001;19/08/2022;;19/08/2022 08:35;314;;19/08/2022 18:40;AB;464001
464001;19/08/2022;;19/08/2022 08:20;315;;19/08/2022 18:40;AB;464001
464001;19/08/2022;;19/08/2022 12:19;316;;19/08/2022 18:41;HO;464001
464001;19/08/2022;;19/08/2022 18:38;317;;19/08/2022 18:42;AB;464001
464001;19/08/2022;;19/08/2022 09:45;318;;19/08/2022 18:47;HO;464001
464001;19/08/2022;;19/08/2022 13:28;319;;19/08/2022 18:47;AB;464001
464001;19/08/2022;;19/08/2022 14:47;320;;19/08/2022 18:48;HO;464001
464001;19/08/2022;;19/08/2022 07:56;321;;19/08/2022 18:48;HO;464001
464001;19/08/2022;;19/08/2022 09:27;322;;19/08/2022 18:50;HO;464001
464001;19/08/2022;;19/08/2022 08:01;323;;19/08/2022 18:53;AB;464001
464001;19/08/2022;;19/08/2022 10:02;324;;19/08/2022 18:56;HO;464001
464001;19/08/2022;;19/08/2022 16:44;325;;19/08/2022 18:56;AB;464001
464001;19/08/2022;;19/08/2022 10:22;326;;19/08/2022 18:58;HO;464001
464001;19/08/2022;;19/08/2022 16:09;327;;19/08/2022 19:03;HO;464001
464001;19/08/2022;;19/08/2022 16:17;328;;19/08/2022 19:05;HO;464001
464001;19/08/2022;;19/08/2022 14:36;329;;19/08/2022 19:06;HO;464001
464001;19/08/2022;;19/08/2022 12:09;330;;19/08/2022 19:07;AB;464001
