CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/08/2022;200;2;0;0
464005;19/08/2022;200;3;0;0
464005;19/08/2022;200;4;0;0
464005;19/08/2022;200;5;0;0
464005;19/08/2022;200;6;0;0
464005;19/08/2022;200;7;0;1
464005;19/08/2022;200;8;1;2
464005;19/08/2022;200;9;4;3
464005;19/08/2022;200;10;7;4
464005;19/08/2022;200;11;13;4
464005;19/08/2022;200;12;18;3
464005;19/08/2022;200;13;20;3
464005;19/08/2022;200;14;21;3
464005;19/08/2022;200;15;19;3
464005;19/08/2022;200;16;14;1
464005;19/08/2022;200;17;8;1
464005;19/08/2022;200;18;6;1
464005;19/08/2022;200;19;3;1
464005;19/08/2022;200;20;3;0
464005;19/08/2022;200;21;2;0
464005;19/08/2022;200;22;1;0
464005;19/08/2022;200;23;1;0
464005;20/08/2022;200;0;0;0
464005;20/08/2022;200;1;0;0
