CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/08/2022;ENTREES;2;0;0
464008;19/08/2022;SORTIES;2;0;0
464008;19/08/2022;ENTREES;3;0;0
464008;19/08/2022;SORTIES;3;0;0
464008;19/08/2022;ENTREES;4;0;0
464008;19/08/2022;SORTIES;4;0;0
464008;19/08/2022;ENTREES;5;0;0
464008;19/08/2022;SORTIES;5;1;0
464008;19/08/2022;ENTREES;6;0;0
464008;19/08/2022;SORTIES;6;0;4
464008;19/08/2022;ENTREES;7;0;0
464008;19/08/2022;SORTIES;7;0;2
464008;19/08/2022;ENTREES;8;5;0
464008;19/08/2022;SORTIES;8;5;1
464008;19/08/2022;ENTREES;9;14;2
464008;19/08/2022;SORTIES;9;0;0
464008;19/08/2022;ENTREES;10;23;0
464008;19/08/2022;SORTIES;10;6;0
464008;19/08/2022;ENTREES;11;40;1
464008;19/08/2022;SORTIES;11;3;0
464008;19/08/2022;ENTREES;12;18;3
464008;19/08/2022;SORTIES;12;1;2
464008;19/08/2022;ENTREES;13;12;0
464008;19/08/2022;SORTIES;13;2;0
464008;19/08/2022;ENTREES;14;10;3
464008;19/08/2022;SORTIES;14;6;0
464008;19/08/2022;ENTREES;15;9;1
464008;19/08/2022;SORTIES;15;13;0
464008;19/08/2022;ENTREES;16;4;1
464008;19/08/2022;SORTIES;16;19;1
464008;19/08/2022;ENTREES;17;3;0
464008;19/08/2022;SORTIES;17;25;0
464008;19/08/2022;ENTREES;18;6;1
464008;19/08/2022;SORTIES;18;26;0
464008;19/08/2022;ENTREES;19;3;0
464008;19/08/2022;SORTIES;19;23;0
464008;19/08/2022;ENTREES;20;4;0
464008;19/08/2022;SORTIES;20;8;0
464008;19/08/2022;ENTREES;21;0;0
464008;19/08/2022;SORTIES;21;7;0
464008;19/08/2022;ENTREES;22;2;0
464008;19/08/2022;SORTIES;22;5;0
464008;19/08/2022;ENTREES;23;1;0
464008;19/08/2022;SORTIES;23;5;0
464008;20/08/2022;ENTREES;0;0;0
464008;20/08/2022;SORTIES;0;0;0
464008;20/08/2022;ENTREES;1;0;0
464008;20/08/2022;SORTIES;1;0;0
