CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/08/2022;406;2;0;0
464003;19/08/2022;406;3;0;0
464003;19/08/2022;406;4;0;0
464003;19/08/2022;406;5;0;1
464003;19/08/2022;406;6;0;5
464003;19/08/2022;406;7;0;17
464003;19/08/2022;406;8;7;34
464003;19/08/2022;406;9;11;36
464003;19/08/2022;406;10;17;35
464003;19/08/2022;406;11;33;36
464003;19/08/2022;406;12;34;36
464003;19/08/2022;406;13;39;34
464003;19/08/2022;406;14;36;33
464003;19/08/2022;406;15;31;33
464003;19/08/2022;406;16;26;26
464003;19/08/2022;406;17;18;8
464003;19/08/2022;406;18;12;1
464003;19/08/2022;406;19;8;0
464003;19/08/2022;406;20;8;0
464003;19/08/2022;406;21;8;0
464003;19/08/2022;406;22;4;0
464003;19/08/2022;406;23;2;0
464003;20/08/2022;406;0;0;0
464003;20/08/2022;406;1;0;0
