CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/08/2022;;19/08/2022 02:55;0;;19/08/2022 02:55;HO;464010
464010;19/08/2022;;19/08/2022 06:56;1;;19/08/2022 06:57;HO;464010
464010;19/08/2022;;19/08/2022 06:41;2;;19/08/2022 09:51;HO;464010
464010;19/08/2022;;19/08/2022 06:44;3;;19/08/2022 10:02;HO;464010
464010;19/08/2022;;19/08/2022 08:28;4;;19/08/2022 10:24;HO;464010
464010;19/08/2022;;19/08/2022 10:45;5;;19/08/2022 10:45;AB;464010
464010;19/08/2022;;19/08/2022 09:00;6;;19/08/2022 11:03;HO;464010
464010;19/08/2022;;19/08/2022 08:36;7;;19/08/2022 11:04;HO;464010
464010;19/08/2022;;19/08/2022 09:54;8;;19/08/2022 11:07;HO;464010
464010;19/08/2022;;19/08/2022 09:22;9;;19/08/2022 11:15;HO;464010
464010;19/08/2022;;19/08/2022 09:27;10;;19/08/2022 11:26;HO;464010
464010;19/08/2022;;19/08/2022 09:18;11;;19/08/2022 11:36;HO;464010
464010;19/08/2022;;19/08/2022 07:33;12;;19/08/2022 11:37;HO;464010
464010;19/08/2022;;19/08/2022 09:05;13;;19/08/2022 11:50;HO;464010
464010;19/08/2022;;19/08/2022 10:19;14;;19/08/2022 11:50;HO;464010
464010;19/08/2022;;19/08/2022 10:31;15;;19/08/2022 11:52;HO;464010
464010;19/08/2022;;19/08/2022 10:34;16;;19/08/2022 11:54;HO;464010
464010;19/08/2022;;19/08/2022 10:54;17;;19/08/2022 11:56;HO;464010
464010;19/08/2022;;19/08/2022 11:45;18;;19/08/2022 11:58;HO;464010
464010;19/08/2022;;19/08/2022 10:06;19;;19/08/2022 12:06;HO;464010
464010;19/08/2022;;19/08/2022 12:08;20;;19/08/2022 12:09;HO;464010
464010;19/08/2022;;19/08/2022 09:57;21;;19/08/2022 12:11;HO;464010
464010;19/08/2022;;19/08/2022 10:03;22;;19/08/2022 12:20;HO;464010
464010;19/08/2022;;17/08/2022 19:03;23;;19/08/2022 12:21;HO;464010
464010;19/08/2022;;19/08/2022 11:38;24;;19/08/2022 12:22;AB;464010
464010;19/08/2022;;19/08/2022 11:39;25;;19/08/2022 12:23;AB;464010
464010;19/08/2022;;19/08/2022 11:29;26;;19/08/2022 12:23;AB;464010
464010;19/08/2022;;19/08/2022 11:39;27;;19/08/2022 12:23;AB;464010
464010;19/08/2022;;19/08/2022 11:25;28;;19/08/2022 12:26;AB;464010
464010;19/08/2022;;18/08/2022 17:36;29;;19/08/2022 12:26;AB;464010
464010;19/08/2022;;18/08/2022 17:35;30;;19/08/2022 12:26;AB;464010
464010;19/08/2022;;19/08/2022 11:28;31;;19/08/2022 12:27;AB;464010
464010;19/08/2022;;19/08/2022 11:26;32;;19/08/2022 12:27;AB;464010
464010;19/08/2022;;19/08/2022 11:29;33;;19/08/2022 12:27;AB;464010
464010;19/08/2022;;19/08/2022 11:39;34;;19/08/2022 12:27;AB;464010
464010;19/08/2022;;19/08/2022 11:40;35;;19/08/2022 12:27;AB;464010
464010;19/08/2022;;19/08/2022 11:29;36;;19/08/2022 12:27;AB;464010
464010;19/08/2022;;18/08/2022 17:34;37;;19/08/2022 12:28;AB;464010
464010;19/08/2022;;19/08/2022 11:30;38;;19/08/2022 12:28;AB;464010
464010;19/08/2022;;19/08/2022 11:29;39;;19/08/2022 12:28;AB;464010
464010;19/08/2022;;19/08/2022 11:29;40;;19/08/2022 12:29;AB;464010
464010;19/08/2022;;19/08/2022 10:52;41;;19/08/2022 12:39;AB;464010
464010;19/08/2022;;19/08/2022 13:02;42;;19/08/2022 13:08;HO;464010
464010;19/08/2022;;19/08/2022 07:58;43;;19/08/2022 13:18;HO;464010
464010;19/08/2022;;19/08/2022 13:13;44;;19/08/2022 13:20;AB;464010
464010;19/08/2022;;19/08/2022 10:01;45;;19/08/2022 13:24;HO;464010
464010;19/08/2022;;19/08/2022 12:11;46;;19/08/2022 13:29;HO;464010
464010;19/08/2022;;19/08/2022 13:17;47;;19/08/2022 13:35;AB;464010
464010;19/08/2022;;19/08/2022 13:33;48;;19/08/2022 13:40;AB;464010
464010;19/08/2022;;19/08/2022 08:11;49;;19/08/2022 13:44;HO;464010
464010;19/08/2022;;19/08/2022 10:25;50;;19/08/2022 13:49;HO;464010
464010;19/08/2022;;19/08/2022 10:00;51;;19/08/2022 13:54;HO;464010
464010;19/08/2022;;19/08/2022 10:11;52;;19/08/2022 14:02;HO;464010
464010;19/08/2022;;19/08/2022 11:20;53;;19/08/2022 14:11;HO;464010
464010;19/08/2022;;19/08/2022 08:27;54;;19/08/2022 14:17;HO;464010
464010;19/08/2022;;19/08/2022 10:15;55;;19/08/2022 14:26;HO;464010
464010;19/08/2022;;19/08/2022 11:41;56;;19/08/2022 14:31;HO;464010
464010;19/08/2022;;19/08/2022 09:20;57;;19/08/2022 14:35;HO;464010
464010;19/08/2022;;19/08/2022 08:36;58;;19/08/2022 14:40;HO;464010
464010;19/08/2022;;19/08/2022 09:34;59;;19/08/2022 14:40;HO;464010
464010;19/08/2022;;19/08/2022 13:59;60;;19/08/2022 14:44;AB;464010
464010;19/08/2022;;19/08/2022 14:45;61;;19/08/2022 14:45;AB;464010
464010;19/08/2022;;19/08/2022 11:14;62;;19/08/2022 14:58;HO;464010
464010;19/08/2022;;19/08/2022 10:29;63;;19/08/2022 15:00;HO;464010
464010;19/08/2022;;19/08/2022 07:00;64;;19/08/2022 15:09;HO;464010
464010;19/08/2022;;19/08/2022 10:43;65;;19/08/2022 15:19;HO;464010
464010;19/08/2022;;19/08/2022 14:16;66;;19/08/2022 15:19;HO;464010
464010;19/08/2022;;19/08/2022 12:14;67;;19/08/2022 15:28;HO;464010
464010;19/08/2022;;19/08/2022 10:45;68;;19/08/2022 15:29;HO;464010
464010;19/08/2022;;19/08/2022 10:18;69;;19/08/2022 15:29;HO;464010
464010;19/08/2022;;19/08/2022 10:56;70;;19/08/2022 15:29;HO;464010
464010;19/08/2022;;19/08/2022 11:53;71;;19/08/2022 15:32;HO;464010
464010;19/08/2022;;19/08/2022 15:36;72;;19/08/2022 15:36;HO;464010
464010;19/08/2022;;19/08/2022 12:58;73;;19/08/2022 15:36;HO;464010
464010;19/08/2022;;19/08/2022 11:10;74;;19/08/2022 15:37;HO;464010
464010;19/08/2022;;19/08/2022 10:42;75;;19/08/2022 15:37;HO;464010
464010;19/08/2022;;19/08/2022 11:39;76;;19/08/2022 15:38;HO;464010
464010;19/08/2022;;19/08/2022 12:53;77;;19/08/2022 15:42;HO;464010
464010;19/08/2022;;19/08/2022 15:44;78;;19/08/2022 15:44;HO;464010
464010;19/08/2022;;19/08/2022 10:24;79;;19/08/2022 15:46;HO;464010
464010;19/08/2022;;19/08/2022 09:42;80;;19/08/2022 15:50;HO;464010
464010;19/08/2022;;19/08/2022 10:44;81;;19/08/2022 15:50;HO;464010
464010;19/08/2022;;19/08/2022 10:06;82;;19/08/2022 15:51;HO;464010
464010;19/08/2022;;19/08/2022 10:23;83;;19/08/2022 15:53;HO;464010
464010;19/08/2022;;19/08/2022 11:43;84;;19/08/2022 15:53;HO;464010
464010;19/08/2022;;19/08/2022 10:24;85;;19/08/2022 15:54;HO;464010
464010;19/08/2022;;19/08/2022 06:23;86;;19/08/2022 16:01;AB;464010
464010;19/08/2022;;19/08/2022 13:57;87;;19/08/2022 16:01;HO;464010
464010;19/08/2022;;19/08/2022 11:47;88;;19/08/2022 16:03;HO;464010
464010;19/08/2022;;19/08/2022 09:15;89;;19/08/2022 16:03;HO;464010
464010;19/08/2022;;19/08/2022 09:31;90;;19/08/2022 16:03;HO;464010
464010;19/08/2022;;19/08/2022 11:28;91;;19/08/2022 16:03;HO;464010
464010;19/08/2022;;19/08/2022 09:49;92;;19/08/2022 16:04;HO;464010
464010;19/08/2022;;19/08/2022 11:52;93;;19/08/2022 16:04;HO;464010
464010;19/08/2022;;19/08/2022 13:00;94;;19/08/2022 16:05;HO;464010
464010;19/08/2022;;19/08/2022 10:07;95;;19/08/2022 16:06;HO;464010
464010;19/08/2022;;19/08/2022 10:51;96;;19/08/2022 16:06;HO;464010
464010;19/08/2022;;19/08/2022 13:54;97;;19/08/2022 16:07;HO;464010
464010;19/08/2022;;19/08/2022 16:07;98;;19/08/2022 16:08;HO;464010
464010;19/08/2022;;19/08/2022 11:59;99;;19/08/2022 16:11;HO;464010
464010;19/08/2022;;19/08/2022 12:21;100;;19/08/2022 16:12;HO;464010
464010;19/08/2022;;19/08/2022 09:03;101;;19/08/2022 16:18;HO;464010
464010;19/08/2022;;19/08/2022 12:57;102;;19/08/2022 16:18;HO;464010
464010;19/08/2022;;19/08/2022 10:49;103;;19/08/2022 16:19;HO;464010
464010;19/08/2022;;19/08/2022 11:51;104;;19/08/2022 16:19;HO;464010
464010;19/08/2022;;19/08/2022 10:50;105;;19/08/2022 16:20;HO;464010
464010;19/08/2022;;19/08/2022 11:35;106;;19/08/2022 16:20;HO;464010
464010;19/08/2022;;19/08/2022 11:34;107;;19/08/2022 16:20;HO;464010
464010;19/08/2022;;19/08/2022 16:22;108;;19/08/2022 16:24;AB;464010
464010;19/08/2022;;19/08/2022 07:01;109;;19/08/2022 16:28;AB;464010
464010;19/08/2022;;19/08/2022 10:32;110;;19/08/2022 16:29;HO;464010
464010;19/08/2022;;19/08/2022 10:53;111;;19/08/2022 16:30;HO;464010
464010;19/08/2022;;19/08/2022 14:41;112;;19/08/2022 16:31;HO;464010
464010;19/08/2022;;19/08/2022 14:33;113;;19/08/2022 16:31;HO;464010
464010;19/08/2022;;19/08/2022 14:31;114;;19/08/2022 16:32;HO;464010
464010;19/08/2022;;19/08/2022 13:44;115;;19/08/2022 16:32;HO;464010
464010;19/08/2022;;19/08/2022 14:22;116;;19/08/2022 16:32;HO;464010
464010;19/08/2022;;19/08/2022 13:25;117;;19/08/2022 16:32;HO;464010
464010;19/08/2022;;19/08/2022 10:31;118;;19/08/2022 16:32;HO;464010
464010;19/08/2022;;19/08/2022 16:28;119;;19/08/2022 16:33;AB;464010
464010;19/08/2022;;19/08/2022 13:27;120;;19/08/2022 16:36;HO;464010
464010;19/08/2022;;19/08/2022 08:52;121;;19/08/2022 16:40;HO;464010
464010;19/08/2022;;19/08/2022 11:46;122;;19/08/2022 16:47;HO;464010
464010;19/08/2022;;19/08/2022 07:27;123;;19/08/2022 16:47;HO;464010
464010;19/08/2022;;19/08/2022 13:26;124;;19/08/2022 16:48;HO;464010
464010;19/08/2022;;19/08/2022 11:35;125;;19/08/2022 16:55;HO;464010
464010;19/08/2022;;19/08/2022 07:11;126;;19/08/2022 16:57;AB;464010
464010;19/08/2022;;19/08/2022 06:39;127;;19/08/2022 16:57;AB;464010
464010;19/08/2022;;19/08/2022 10:46;128;;19/08/2022 17:00;HO;464010
464010;19/08/2022;;19/08/2022 14:32;129;;19/08/2022 17:01;HO;464010
464010;19/08/2022;;19/08/2022 13:37;130;;19/08/2022 17:04;AB;464010
464010;19/08/2022;;19/08/2022 14:11;131;;19/08/2022 17:06;AB;464010
464010;19/08/2022;;19/08/2022 14:17;132;;19/08/2022 17:07;HO;464010
464010;19/08/2022;;19/08/2022 14:46;133;;19/08/2022 17:09;HO;464010
464010;19/08/2022;;19/08/2022 12:40;134;;19/08/2022 17:11;HO;464010
464010;19/08/2022;;19/08/2022 12:40;135;;19/08/2022 17:11;HO;464010
464010;19/08/2022;;19/08/2022 12:27;136;;19/08/2022 17:12;HO;464010
464010;19/08/2022;;19/08/2022 11:54;137;;19/08/2022 17:12;HO;464010
464010;19/08/2022;;19/08/2022 12:30;138;;19/08/2022 17:12;HO;464010
464010;19/08/2022;;19/08/2022 11:14;139;;19/08/2022 17:12;HO;464010
464010;19/08/2022;;19/08/2022 15:28;140;;19/08/2022 17:15;AB;464010
464010;19/08/2022;;19/08/2022 15:20;141;;19/08/2022 17:15;AB;464010
464010;19/08/2022;;19/08/2022 14:46;142;;19/08/2022 17:15;HO;464010
464010;19/08/2022;;19/08/2022 13:37;143;;19/08/2022 17:16;AB;464010
464010;19/08/2022;;19/08/2022 17:16;144;;19/08/2022 17:16;HO;464010
464010;19/08/2022;;19/08/2022 15:13;145;;19/08/2022 17:18;AB;464010
464010;19/08/2022;;19/08/2022 15:42;146;;19/08/2022 17:19;AB;464010
464010;19/08/2022;;19/08/2022 11:18;147;;19/08/2022 17:20;HO;464010
464010;19/08/2022;;19/08/2022 15:41;148;;19/08/2022 17:21;AB;464010
464010;19/08/2022;;19/08/2022 09:43;149;;19/08/2022 17:22;HO;464010
464010;19/08/2022;;19/08/2022 09:48;150;;19/08/2022 17:23;HO;464010
464010;19/08/2022;;19/08/2022 09:47;151;;19/08/2022 17:23;HO;464010
464010;19/08/2022;;19/08/2022 14:34;152;;19/08/2022 17:24;HO;464010
464010;19/08/2022;;19/08/2022 17:24;153;;19/08/2022 17:25;HO;464010
464010;19/08/2022;;19/08/2022 15:20;154;;19/08/2022 17:26;AB;464010
464010;19/08/2022;;19/08/2022 15:13;155;;19/08/2022 17:27;AB;464010
464010;19/08/2022;;19/08/2022 15:16;156;;19/08/2022 17:28;AB;464010
464010;19/08/2022;;19/08/2022 15:20;157;;19/08/2022 17:28;AB;464010
464010;19/08/2022;;19/08/2022 15:23;158;;19/08/2022 17:29;AB;464010
464010;19/08/2022;;19/08/2022 15:16;159;;19/08/2022 17:29;AB;464010
464010;19/08/2022;;19/08/2022 14:12;160;;19/08/2022 17:32;HO;464010
464010;19/08/2022;;19/08/2022 14:10;161;;19/08/2022 17:32;HO;464010
464010;19/08/2022;;19/08/2022 15:07;162;;19/08/2022 17:34;HO;464010
464010;19/08/2022;;19/08/2022 13:22;163;;19/08/2022 17:34;HO;464010
464010;19/08/2022;;19/08/2022 14:05;164;;19/08/2022 17:34;HO;464010
464010;19/08/2022;;19/08/2022 14:26;165;;19/08/2022 17:35;HO;464010
464010;19/08/2022;;19/08/2022 15:22;166;;19/08/2022 17:39;HO;464010
464010;19/08/2022;;19/08/2022 10:02;167;;19/08/2022 17:39;HO;464010
464010;19/08/2022;;19/08/2022 15:55;168;;19/08/2022 17:40;HO;464010
464010;19/08/2022;;19/08/2022 10:19;169;;19/08/2022 17:41;HO;464010
464010;19/08/2022;;19/08/2022 11:20;170;;19/08/2022 17:41;HO;464010
464010;19/08/2022;;19/08/2022 10:02;171;;19/08/2022 17:41;HO;464010
464010;19/08/2022;;19/08/2022 11:38;172;;19/08/2022 17:44;HO;464010
464010;19/08/2022;;19/08/2022 15:31;173;;19/08/2022 17:46;HO;464010
464010;19/08/2022;;19/08/2022 11:11;174;;19/08/2022 17:47;HO;464010
464010;19/08/2022;;19/08/2022 10:51;175;;19/08/2022 17:49;HO;464010
464010;19/08/2022;;19/08/2022 10:43;176;;19/08/2022 17:49;HO;464010
464010;19/08/2022;;19/08/2022 10:06;177;;19/08/2022 17:52;HO;464010
464010;19/08/2022;;19/08/2022 11:58;178;;19/08/2022 17:53;HO;464010
464010;19/08/2022;;19/08/2022 15:23;179;;19/08/2022 17:53;HO;464010
464010;19/08/2022;;19/08/2022 17:53;180;;19/08/2022 17:55;AB;464010
464010;19/08/2022;;19/08/2022 09:23;181;;19/08/2022 18:01;AB;464010
464010;19/08/2022;;19/08/2022 06:37;182;;19/08/2022 18:01;AB;464010
464010;19/08/2022;;19/08/2022 10:05;183;;19/08/2022 18:02;HO;464010
464010;19/08/2022;;19/08/2022 15:45;184;;19/08/2022 18:02;HO;464010
464010;19/08/2022;;19/08/2022 14:57;185;;19/08/2022 18:03;HO;464010
464010;19/08/2022;;19/08/2022 11:23;186;;19/08/2022 18:04;HO;464010
464010;19/08/2022;;19/08/2022 11:15;187;;19/08/2022 18:04;HO;464010
464010;19/08/2022;;19/08/2022 10:27;188;;19/08/2022 18:06;HO;464010
464010;19/08/2022;;19/08/2022 18:01;189;;19/08/2022 18:08;AB;464010
464010;19/08/2022;;19/08/2022 14:07;190;;19/08/2022 18:10;HO;464010
464010;19/08/2022;;19/08/2022 11:19;191;;19/08/2022 18:11;HO;464010
464010;19/08/2022;;19/08/2022 10:58;192;;19/08/2022 18:14;HO;464010
464010;19/08/2022;;19/08/2022 08:21;193;;19/08/2022 18:14;AB;464010
464010;19/08/2022;;19/08/2022 18:12;194;;19/08/2022 18:15;AB;464010
464010;19/08/2022;;19/08/2022 17:18;195;;19/08/2022 18:15;AB;464010
464010;19/08/2022;;19/08/2022 15:34;196;;19/08/2022 18:16;HO;464010
464010;19/08/2022;;19/08/2022 13:35;197;;19/08/2022 18:19;HO;464010
464010;19/08/2022;;19/08/2022 10:59;198;;19/08/2022 18:23;HO;464010
464010;19/08/2022;;19/08/2022 18:21;199;;19/08/2022 18:24;AB;464010
464010;19/08/2022;;19/08/2022 18:21;200;;19/08/2022 18:24;AB;464010
464010;19/08/2022;;19/08/2022 15:25;201;;19/08/2022 18:33;HO;464010
464010;19/08/2022;;19/08/2022 10:50;202;;19/08/2022 18:34;HO;464010
464010;19/08/2022;;19/08/2022 15:26;203;;19/08/2022 18:34;HO;464010
464010;19/08/2022;;19/08/2022 15:03;204;;19/08/2022 18:34;HO;464010
464010;19/08/2022;;19/08/2022 16:05;205;;19/08/2022 18:34;HO;464010
464010;19/08/2022;;19/08/2022 15:16;206;;19/08/2022 18:35;HO;464010
464010;19/08/2022;;19/08/2022 11:52;207;;19/08/2022 18:36;HO;464010
464010;19/08/2022;;19/08/2022 10:33;208;;19/08/2022 18:36;HO;464010
464010;19/08/2022;;19/08/2022 16:23;209;;19/08/2022 18:38;HO;464010
464010;19/08/2022;;19/08/2022 14:14;210;;19/08/2022 18:41;HO;464010
464010;19/08/2022;;19/08/2022 07:07;211;;19/08/2022 18:48;AB;464010
464010;19/08/2022;;19/08/2022 13:19;212;;19/08/2022 18:48;HO;464010
464010;19/08/2022;;19/08/2022 09:07;213;;19/08/2022 18:49;HO;464010
464010;19/08/2022;;19/08/2022 09:10;214;;19/08/2022 18:50;HO;464010
464010;19/08/2022;;19/08/2022 15:28;215;;19/08/2022 18:50;HO;464010
464010;19/08/2022;;19/08/2022 11:09;216;;19/08/2022 18:54;HO;464010
464010;19/08/2022;;19/08/2022 11:16;217;;19/08/2022 18:57;HO;464010
464010;19/08/2022;;19/08/2022 10:52;218;;19/08/2022 19:00;HO;464010
464010;19/08/2022;;19/08/2022 10:25;219;;19/08/2022 19:01;HO;464010
464010;19/08/2022;;19/08/2022 11:41;220;;19/08/2022 19:01;HO;464010
464010;19/08/2022;;19/08/2022 10:54;221;;19/08/2022 19:01;HO;464010
464010;19/08/2022;;19/08/2022 11:10;222;;19/08/2022 19:02;HO;464010
464010;19/08/2022;;19/08/2022 10:24;223;;19/08/2022 19:02;HO;464010
464010;19/08/2022;;19/08/2022 11:16;224;;19/08/2022 19:06;HO;464010
464010;19/08/2022;;19/08/2022 08:43;225;;19/08/2022 19:10;AB;464010
464010;19/08/2022;;19/08/2022 11:37;226;;19/08/2022 19:12;HO;464010
464010;19/08/2022;;19/08/2022 09:29;227;;19/08/2022 19:12;HO;464010
464010;19/08/2022;;19/08/2022 10:46;228;;19/08/2022 19:14;HO;464010
464010;19/08/2022;;19/08/2022 10:46;229;;19/08/2022 19:17;AB;464010
464010;19/08/2022;;19/08/2022 10:03;230;;19/08/2022 19:27;HO;464010
464010;19/08/2022;;19/08/2022 11:28;231;;19/08/2022 19:34;HO;464010
464010;19/08/2022;;19/08/2022 11:42;232;;19/08/2022 19:36;HO;464010
464010;19/08/2022;;19/08/2022 10:59;233;;19/08/2022 19:40;HO;464010
464010;19/08/2022;;19/08/2022 11:35;234;;19/08/2022 19:41;HO;464010
464010;19/08/2022;;19/08/2022 11:18;235;;19/08/2022 19:57;HO;464010
464010;19/08/2022;;19/08/2022 14:49;236;;19/08/2022 19:58;HO;464010
464010;19/08/2022;;19/08/2022 11:40;237;;19/08/2022 20:00;HO;464010
464010;19/08/2022;;19/08/2022 14:39;238;;19/08/2022 20:12;HO;464010
464010;19/08/2022;;19/08/2022 17:40;239;;19/08/2022 20:13;HO;464010
464010;19/08/2022;;19/08/2022 15:16;240;;19/08/2022 20:13;HO;464010
464010;19/08/2022;;19/08/2022 15:48;241;;19/08/2022 20:27;HO;464010
464010;19/08/2022;;19/08/2022 17:46;242;;19/08/2022 20:44;HO;464010
464010;19/08/2022;;19/08/2022 16:56;243;;19/08/2022 21:06;HO;464010
464010;19/08/2022;;19/08/2022 18:31;244;;19/08/2022 21:30;HO;464010
464010;19/08/2022;;19/08/2022 16:55;245;;19/08/2022 21:31;HO;464010
464010;19/08/2022;;19/08/2022 18:19;246;;19/08/2022 21:32;HO;464010
464010;19/08/2022;;19/08/2022 12:18;247;;19/08/2022 21:33;HO;464010
464010;19/08/2022;;19/08/2022 12:18;248;;19/08/2022 21:33;HO;464010
464010;19/08/2022;;19/08/2022 13:53;249;;19/08/2022 21:35;HO;464010
464010;19/08/2022;;19/08/2022 15:11;250;;19/08/2022 21:35;HO;464010
464010;19/08/2022;;19/08/2022 14:10;251;;19/08/2022 21:48;HO;464010
464010;19/08/2022;;19/08/2022 14:10;252;;19/08/2022 21:49;HO;464010
464010;19/08/2022;;19/08/2022 18:19;253;;19/08/2022 22:07;HO;464010
464010;19/08/2022;;19/08/2022 18:20;254;;19/08/2022 22:07;HO;464010
464010;19/08/2022;;19/08/2022 18:20;255;;19/08/2022 22:07;HO;464010
464010;19/08/2022;;19/08/2022 11:57;256;;19/08/2022 22:31;HO;464010
464010;19/08/2022;;19/08/2022 18:43;257;;19/08/2022 22:44;AB;464010
464010;19/08/2022;;19/08/2022 18:20;258;;19/08/2022 22:44;HO;464010
464010;19/08/2022;;19/08/2022 10:00;259;;19/08/2022 22:44;AB;464010
464010;19/08/2022;;19/08/2022 20:37;260;;19/08/2022 22:44;HO;464010
464010;19/08/2022;;19/08/2022 17:53;261;;19/08/2022 22:44;HO;464010
464010;19/08/2022;;19/08/2022 17:00;262;;19/08/2022 22:45;HO;464010
464010;19/08/2022;;19/08/2022 17:14;263;;19/08/2022 22:45;HO;464010
464010;19/08/2022;;19/08/2022 13:02;264;;19/08/2022 23:00;HO;464010
464010;19/08/2022;;19/08/2022 15:27;265;;19/08/2022 23:01;HO;464010
464010;19/08/2022;;19/08/2022 18:28;266;;19/08/2022 23:05;HO;464010
464010;19/08/2022;;19/08/2022 18:42;267;;19/08/2022 23:05;HO;464010
464010;19/08/2022;;19/08/2022 19:26;268;;19/08/2022 23:05;HO;464010
464010;19/08/2022;;19/08/2022 19:26;269;;19/08/2022 23:05;HO;464010
464010;19/08/2022;;19/08/2022 18:53;270;;19/08/2022 23:14;HO;464010
464010;19/08/2022;;19/08/2022 21:11;271;;19/08/2022 23:14;HO;464010
464010;19/08/2022;;19/08/2022 17:33;272;;19/08/2022 23:15;HO;464010
464010;19/08/2022;;19/08/2022 21:16;273;;19/08/2022 23:30;HO;464010
464010;19/08/2022;;19/08/2022 10:20;274;;19/08/2022 23:32;HO;464010
464010;20/08/2022;;19/08/2022 21:01;275;;20/08/2022 00:17;HO;464010
464010;20/08/2022;;19/08/2022 19:03;276;;20/08/2022 00:18;HO;464010
