CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/08/2022;ENTREES;2;1;0
464010;19/08/2022;SORTIES;2;1;0
464010;19/08/2022;ENTREES;3;0;0
464010;19/08/2022;SORTIES;3;0;0
464010;19/08/2022;ENTREES;4;0;0
464010;19/08/2022;SORTIES;4;0;0
464010;19/08/2022;ENTREES;5;0;0
464010;19/08/2022;SORTIES;5;0;0
464010;19/08/2022;ENTREES;6;3;3
464010;19/08/2022;SORTIES;6;1;0
464010;19/08/2022;ENTREES;7;4;3
464010;19/08/2022;SORTIES;7;0;0
464010;19/08/2022;ENTREES;8;6;2
464010;19/08/2022;SORTIES;8;0;0
464010;19/08/2022;ENTREES;9;20;1
464010;19/08/2022;SORTIES;9;1;0
464010;19/08/2022;ENTREES;10;50;4
464010;19/08/2022;SORTIES;10;2;1
464010;19/08/2022;ENTREES;11;41;14
464010;19/08/2022;SORTIES;11;13;0
464010;19/08/2022;ENTREES;12;13;0
464010;19/08/2022;SORTIES;12;5;18
464010;19/08/2022;ENTREES;13;13;6
464010;19/08/2022;SORTIES;13;7;3
464010;19/08/2022;ENTREES;14;21;3
464010;19/08/2022;SORTIES;14;9;2
464010;19/08/2022;ENTREES;15;18;12
464010;19/08/2022;SORTIES;15;23;0
464010;19/08/2022;ENTREES;16;5;2
464010;19/08/2022;SORTIES;16;36;6
464010;19/08/2022;ENTREES;17;8;2
464010;19/08/2022;SORTIES;17;38;15
464010;19/08/2022;ENTREES;18;9;5
464010;19/08/2022;SORTIES;18;28;9
464010;19/08/2022;ENTREES;19;3;0
464010;19/08/2022;SORTIES;19;17;2
464010;19/08/2022;ENTREES;20;1;0
464010;19/08/2022;SORTIES;20;6;0
464010;19/08/2022;ENTREES;21;3;1
464010;19/08/2022;SORTIES;21;10;0
464010;19/08/2022;ENTREES;22;0;0
464010;19/08/2022;SORTIES;22;9;2
464010;19/08/2022;ENTREES;23;0;0
464010;19/08/2022;SORTIES;23;11;0
464010;20/08/2022;ENTREES;0;0;0
464010;20/08/2022;SORTIES;0;2;0
464010;20/08/2022;ENTREES;1;0;0
464010;20/08/2022;SORTIES;1;0;0
