CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/11/2022;324;2;0;0
464011;09/11/2022;324;3;0;1
464011;09/11/2022;324;4;0;1
464011;09/11/2022;324;5;0;6
464011;09/11/2022;324;6;0;15
464011;09/11/2022;324;7;2;27
464011;09/11/2022;324;8;5;45
464011;09/11/2022;324;9;8;49
464011;09/11/2022;324;10;10;51
464011;09/11/2022;324;11;10;54
464011;09/11/2022;324;12;9;53
464011;09/11/2022;324;13;12;50
464011;09/11/2022;324;14;11;44
464011;09/11/2022;324;15;12;40
464011;09/11/2022;324;16;9;30
464011;09/11/2022;324;17;9;21
464011;09/11/2022;324;18;9;11
464011;09/11/2022;324;19;6;3
464011;09/11/2022;324;20;3;1
464011;09/11/2022;324;21;3;0
464011;09/11/2022;324;22;3;0
464011;09/11/2022;324;23;0;0
464011;10/11/2022;324;0;0;0
464011;10/11/2022;324;1;0;0
