CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/11/2022;92;2;0;0
464004;09/11/2022;92;3;0;0
464004;09/11/2022;92;4;0;0
464004;09/11/2022;92;5;0;0
464004;09/11/2022;92;6;0;1
464004;09/11/2022;92;7;1;5
464004;09/11/2022;92;8;16;14
464004;09/11/2022;92;9;22;22
464004;09/11/2022;92;10;28;22
464004;09/11/2022;92;11;29;22
464004;09/11/2022;92;12;25;17
464004;09/11/2022;92;13;23;15
464004;09/11/2022;92;14;22;16
464004;09/11/2022;92;15;22;15
464004;09/11/2022;92;16;18;14
464004;09/11/2022;92;17;10;12
464004;09/11/2022;92;18;5;4
464004;09/11/2022;92;19;4;0
464004;09/11/2022;92;20;3;0
464004;09/11/2022;92;21;3;0
464004;09/11/2022;92;22;2;0
464004;09/11/2022;92;23;2;0
464004;10/11/2022;92;0;0;0
464004;10/11/2022;92;1;0;0
