CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/11/2022;200;2;0;0
464005;09/11/2022;200;3;0;0
464005;09/11/2022;200;4;0;0
464005;09/11/2022;200;5;0;0
464005;09/11/2022;200;6;1;1
464005;09/11/2022;200;7;1;2
464005;09/11/2022;200;8;2;8
464005;09/11/2022;200;9;2;9
464005;09/11/2022;200;10;2;9
464005;09/11/2022;200;11;3;9
464005;09/11/2022;200;12;5;8
464005;09/11/2022;200;13;5;7
464005;09/11/2022;200;14;6;7
464005;09/11/2022;200;15;4;6
464005;09/11/2022;200;16;3;5
464005;09/11/2022;200;17;2;2
464005;09/11/2022;200;18;2;1
464005;09/11/2022;200;19;1;0
464005;09/11/2022;200;20;0;0
464005;09/11/2022;200;21;0;0
464005;09/11/2022;200;22;0;0
464005;09/11/2022;200;23;0;0
464005;10/11/2022;200;0;0;0
464005;10/11/2022;200;1;0;0
