CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/11/2022;ENTREES;2;0;0
464007;09/11/2022;SORTIES;2;0;0
464007;09/11/2022;ENTREES;3;0;0
464007;09/11/2022;SORTIES;3;0;0
464007;09/11/2022;ENTREES;4;1;0
464007;09/11/2022;SORTIES;4;0;0
464007;09/11/2022;ENTREES;5;1;2
464007;09/11/2022;SORTIES;5;0;0
464007;09/11/2022;ENTREES;6;0;5
464007;09/11/2022;SORTIES;6;0;2
464007;09/11/2022;ENTREES;7;2;40
464007;09/11/2022;SORTIES;7;0;0
464007;09/11/2022;ENTREES;8;11;35
464007;09/11/2022;SORTIES;8;0;0
464007;09/11/2022;ENTREES;9;12;19
464007;09/11/2022;SORTIES;9;0;1
464007;09/11/2022;ENTREES;10;14;10
464007;09/11/2022;SORTIES;10;5;3
464007;09/11/2022;ENTREES;11;9;4
464007;09/11/2022;SORTIES;11;5;6
464007;09/11/2022;ENTREES;12;7;5
464007;09/11/2022;SORTIES;12;9;6
464007;09/11/2022;ENTREES;13;14;12
464007;09/11/2022;SORTIES;13;3;9
464007;09/11/2022;ENTREES;14;12;3
464007;09/11/2022;SORTIES;14;9;7
464007;09/11/2022;ENTREES;15;8;3
464007;09/11/2022;SORTIES;15;15;6
464007;09/11/2022;ENTREES;16;6;1
464007;09/11/2022;SORTIES;16;8;11
464007;09/11/2022;ENTREES;17;2;3
464007;09/11/2022;SORTIES;17;20;31
464007;09/11/2022;ENTREES;18;1;0
464007;09/11/2022;SORTIES;18;8;24
464007;09/11/2022;ENTREES;19;0;1
464007;09/11/2022;SORTIES;19;8;22
464007;09/11/2022;ENTREES;20;0;1
464007;09/11/2022;SORTIES;20;4;10
464007;09/11/2022;ENTREES;21;1;0
464007;09/11/2022;SORTIES;21;4;6
464007;09/11/2022;ENTREES;22;0;0
464007;09/11/2022;SORTIES;22;1;1
464007;09/11/2022;ENTREES;23;0;1
464007;09/11/2022;SORTIES;23;0;1
464007;10/11/2022;ENTREES;0;0;0
464007;10/11/2022;SORTIES;0;0;0
464007;10/11/2022;ENTREES;1;0;0
464007;10/11/2022;SORTIES;1;0;0
