CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/11/2022;340;2;0;0
464009;09/11/2022;340;3;0;0
464009;09/11/2022;340;4;0;0
464009;09/11/2022;340;5;0;0
464009;09/11/2022;340;6;1;9
464009;09/11/2022;340;7;6;60
464009;09/11/2022;340;8;17;84
464009;09/11/2022;340;9;26;90
464009;09/11/2022;340;10;33;98
464009;09/11/2022;340;11;32;97
464009;09/11/2022;340;12;37;99
464009;09/11/2022;340;13;39;94
464009;09/11/2022;340;14;41;92
464009;09/11/2022;340;15;38;92
464009;09/11/2022;340;16;31;84
464009;09/11/2022;340;17;17;63
464009;09/11/2022;340;18;13;26
464009;09/11/2022;340;19;13;13
464009;09/11/2022;340;20;8;7
464009;09/11/2022;340;21;7;3
464009;09/11/2022;340;22;2;3
464009;09/11/2022;340;23;1;1
464009;10/11/2022;340;0;0;0
464009;10/11/2022;340;1;0;0
