CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;09/11/2022;;07/11/2022 11:42;0;;09/11/2022 06:39;AB;464007
464007;09/11/2022;;08/11/2022 14:10;1;;09/11/2022 06:39;AB;464007
464007;09/11/2022;;09/11/2022 09:36;2;;09/11/2022 09:36;AB;464007
464007;09/11/2022;;09/11/2022 07:51;3;;09/11/2022 10:00;AB;464007
464007;09/11/2022;;09/11/2022 07:43;4;;09/11/2022 10:08;AB;464007
464007;09/11/2022;;09/11/2022 08:52;5;;09/11/2022 10:15;HO;464007
464007;09/11/2022;;09/11/2022 06:10;6;;09/11/2022 10:23;AB;464007
464007;09/11/2022;;09/11/2022 07:26;7;;09/11/2022 10:36;HO;464007
464007;09/11/2022;;09/11/2022 08:59;8;;09/11/2022 10:37;HO;464007
464007;09/11/2022;;09/11/2022 08:43;9;;09/11/2022 10:49;HO;464007
464007;09/11/2022;;09/11/2022 09:30;10;;09/11/2022 10:57;HO;464007
464007;09/11/2022;;09/11/2022 07:54;11;;09/11/2022 11:02;AB;464007
464007;09/11/2022;;09/11/2022 10:02;12;;09/11/2022 11:04;AB;464007
464007;09/11/2022;;09/11/2022 09:50;13;;09/11/2022 11:08;HO;464007
464007;09/11/2022;;09/11/2022 09:41;14;;09/11/2022 11:15;HO;464007
464007;09/11/2022;;09/11/2022 07:34;15;;09/11/2022 11:28;AB;464007
464007;09/11/2022;;09/11/2022 09:25;16;;09/11/2022 11:35;AB;464007
464007;09/11/2022;;09/11/2022 10:22;17;;09/11/2022 11:37;HO;464007
464007;09/11/2022;;09/11/2022 10:36;18;;09/11/2022 11:37;AB;464007
464007;09/11/2022;;09/11/2022 09:20;19;;09/11/2022 11:44;HO;464007
464007;09/11/2022;;09/11/2022 06:40;20;;09/11/2022 11:49;AB;464007
464007;09/11/2022;;09/11/2022 10:58;21;;09/11/2022 11:56;HO;464007
464007;09/11/2022;;09/11/2022 08:30;22;;09/11/2022 12:10;HO;464007
464007;09/11/2022;;09/11/2022 09:11;23;;09/11/2022 12:11;AB;464007
464007;09/11/2022;;09/11/2022 11:00;24;;09/11/2022 12:14;HO;464007
464007;09/11/2022;;09/11/2022 09:39;25;;09/11/2022 12:14;HO;464007
464007;09/11/2022;;09/11/2022 08:14;26;;09/11/2022 12:17;AB;464007
464007;09/11/2022;;09/11/2022 09:13;27;;09/11/2022 12:19;AB;464007
464007;09/11/2022;;09/11/2022 09:19;28;;09/11/2022 12:19;HO;464007
464007;09/11/2022;;09/11/2022 09:43;29;;09/11/2022 12:27;HO;464007
464007;09/11/2022;;09/11/2022 07:23;30;;09/11/2022 12:31;AB;464007
464007;09/11/2022;;09/11/2022 07:30;31;;09/11/2022 12:33;AB;464007
464007;09/11/2022;;09/11/2022 10:13;32;;09/11/2022 12:36;HO;464007
464007;09/11/2022;;09/11/2022 10:13;33;;09/11/2022 12:45;HO;464007
464007;09/11/2022;;09/11/2022 10:18;34;;09/11/2022 12:46;HO;464007
464007;09/11/2022;;09/11/2022 09:50;35;;09/11/2022 12:46;HO;464007
464007;09/11/2022;;09/11/2022 07:33;36;;09/11/2022 12:55;AB;464007
464007;09/11/2022;;09/11/2022 07:31;37;;09/11/2022 13:10;AB;464007
464007;09/11/2022;;09/11/2022 09:09;38;;09/11/2022 13:17;AB;464007
464007;09/11/2022;;09/11/2022 11:44;39;;09/11/2022 13:33;HO;464007
464007;09/11/2022;;09/11/2022 11:01;40;;09/11/2022 13:34;HO;464007
464007;09/11/2022;;09/11/2022 08:21;41;;09/11/2022 13:35;AB;464007
464007;09/11/2022;;09/11/2022 09:42;42;;09/11/2022 13:38;AB;464007
464007;09/11/2022;;08/11/2022 20:15;43;;09/11/2022 13:41;AB;464007
464007;09/11/2022;;09/11/2022 09:36;44;;09/11/2022 13:43;AB;464007
464007;09/11/2022;;09/11/2022 10:31;45;;09/11/2022 13:44;HO;464007
464007;09/11/2022;;09/11/2022 05:33;46;;09/11/2022 13:53;AB;464007
464007;09/11/2022;;09/11/2022 08:53;47;;09/11/2022 13:54;AB;464007
464007;09/11/2022;;09/11/2022 07:42;48;;09/11/2022 13:56;AB;464007
464007;09/11/2022;;09/11/2022 06:09;49;;09/11/2022 14:02;AB;464007
464007;09/11/2022;;09/11/2022 12:48;50;;09/11/2022 14:03;HO;464007
464007;09/11/2022;;09/11/2022 12:01;51;;09/11/2022 14:09;HO;464007
464007;09/11/2022;;09/11/2022 08:07;52;;09/11/2022 14:09;HO;464007
464007;09/11/2022;;09/11/2022 09:46;53;;09/11/2022 14:10;AB;464007
464007;09/11/2022;;09/11/2022 08:48;54;;09/11/2022 14:17;AB;464007
464007;09/11/2022;;09/11/2022 11:24;55;;09/11/2022 14:19;HO;464007
464007;09/11/2022;;09/11/2022 09:24;56;;09/11/2022 14:21;AB;464007
464007;09/11/2022;;09/11/2022 07:37;57;;09/11/2022 14:22;AB;464007
464007;09/11/2022;;09/11/2022 11:02;58;;09/11/2022 14:26;HO;464007
464007;09/11/2022;;09/11/2022 07:13;59;;09/11/2022 14:36;AB;464007
464007;09/11/2022;;09/11/2022 05:36;60;;09/11/2022 14:39;AB;464007
464007;09/11/2022;;09/11/2022 10:23;61;;09/11/2022 14:41;HO;464007
464007;09/11/2022;;09/11/2022 09:17;62;;09/11/2022 14:42;HO;464007
464007;09/11/2022;;09/11/2022 10:49;63;;09/11/2022 14:50;HO;464007
464007;09/11/2022;;09/11/2022 11:28;64;;09/11/2022 14:51;HO;464007
464007;09/11/2022;;09/11/2022 13:35;65;;09/11/2022 15:00;HO;464007
464007;09/11/2022;;08/11/2022 12:02;66;;09/11/2022 15:00;HO;464007
464007;09/11/2022;;09/11/2022 11:01;67;;09/11/2022 15:03;HO;464007
464007;09/11/2022;;09/11/2022 14:29;68;;09/11/2022 15:17;HO;464007
464007;09/11/2022;;09/11/2022 12:53;69;;09/11/2022 15:17;HO;464007
464007;09/11/2022;;09/11/2022 08:23;70;;09/11/2022 15:21;AB;464007
464007;09/11/2022;;09/11/2022 13:27;71;;09/11/2022 15:25;HO;464007
464007;09/11/2022;;09/11/2022 08:16;72;;09/11/2022 15:28;AB;464007
464007;09/11/2022;;09/11/2022 07:40;73;;09/11/2022 15:28;AB;464007
464007;09/11/2022;;09/11/2022 12:24;74;;09/11/2022 15:29;HO;464007
464007;09/11/2022;;09/11/2022 14:23;75;;09/11/2022 15:30;AB;464007
464007;09/11/2022;;09/11/2022 13:47;76;;09/11/2022 15:35;HO;464007
464007;09/11/2022;;09/11/2022 06:50;77;;09/11/2022 15:38;AB;464007
464007;09/11/2022;;09/11/2022 13:51;78;;09/11/2022 15:39;AB;464007
464007;09/11/2022;;09/11/2022 10:53;79;;09/11/2022 15:43;HO;464007
464007;09/11/2022;;09/11/2022 12:23;80;;09/11/2022 15:46;HO;464007
464007;09/11/2022;;09/11/2022 14:10;81;;09/11/2022 15:51;HO;464007
464007;09/11/2022;;09/11/2022 10:30;82;;09/11/2022 15:52;HO;464007
464007;09/11/2022;;09/11/2022 14:38;83;;09/11/2022 15:53;HO;464007
464007;09/11/2022;;09/11/2022 13:13;84;;09/11/2022 15:57;HO;464007
464007;09/11/2022;;09/11/2022 13:55;85;;09/11/2022 15:59;HO;464007
464007;09/11/2022;;09/11/2022 07:14;86;;09/11/2022 16:02;AB;464007
464007;09/11/2022;;09/11/2022 11:00;87;;09/11/2022 16:09;AB;464007
464007;09/11/2022;;09/11/2022 07:16;88;;09/11/2022 16:11;AB;464007
464007;09/11/2022;;09/11/2022 10:50;89;;09/11/2022 16:11;HO;464007
464007;09/11/2022;;09/11/2022 11:48;90;;09/11/2022 16:12;HO;464007
464007;09/11/2022;;09/11/2022 08:37;91;;09/11/2022 16:18;AB;464007
464007;09/11/2022;;09/11/2022 12:35;92;;09/11/2022 16:19;HO;464007
464007;09/11/2022;;09/11/2022 13:00;93;;09/11/2022 16:19;HO;464007
464007;09/11/2022;;09/11/2022 08:25;94;;09/11/2022 16:21;HO;464007
464007;09/11/2022;;09/11/2022 09:39;95;;09/11/2022 16:25;AB;464007
464007;09/11/2022;;09/11/2022 07:49;96;;09/11/2022 16:27;AB;464007
464007;09/11/2022;;09/11/2022 10:49;97;;09/11/2022 16:28;HO;464007
464007;09/11/2022;;09/11/2022 13:23;98;;09/11/2022 16:35;AB;464007
464007;09/11/2022;;08/11/2022 19:28;99;;09/11/2022 16:42;AB;464007
464007;09/11/2022;;09/11/2022 07:51;100;;09/11/2022 16:47;AB;464007
464007;09/11/2022;;09/11/2022 13:51;101;;09/11/2022 16:48;HO;464007
464007;09/11/2022;;09/11/2022 14:39;102;;09/11/2022 16:53;HO;464007
464007;09/11/2022;;09/11/2022 07:12;103;;09/11/2022 16:57;AB;464007
464007;09/11/2022;;09/11/2022 13:55;104;;09/11/2022 16:59;AB;464007
464007;09/11/2022;;09/11/2022 14:01;105;;09/11/2022 17:05;HO;464007
464007;09/11/2022;;09/11/2022 07:47;106;;09/11/2022 17:10;AB;464007
464007;09/11/2022;;09/11/2022 15:25;107;;09/11/2022 17:10;HO;464007
464007;09/11/2022;;09/11/2022 08:28;108;;09/11/2022 17:11;HO;464007
464007;09/11/2022;;09/11/2022 08:42;109;;09/11/2022 17:11;AB;464007
464007;09/11/2022;;09/11/2022 08:18;110;;09/11/2022 17:11;HO;464007
464007;09/11/2022;;09/11/2022 13:25;111;;09/11/2022 17:12;AB;464007
464007;09/11/2022;;09/11/2022 13:37;112;;09/11/2022 17:14;HO;464007
464007;09/11/2022;;09/11/2022 14:57;113;;09/11/2022 17:15;HO;464007
464007;09/11/2022;;09/11/2022 15:35;114;;09/11/2022 17:15;AB;464007
464007;09/11/2022;;09/11/2022 14:30;115;;09/11/2022 17:16;AB;464007
464007;09/11/2022;;09/11/2022 07:52;116;;09/11/2022 17:16;AB;464007
464007;09/11/2022;;09/11/2022 09:13;117;;09/11/2022 17:18;AB;464007
464007;09/11/2022;;09/11/2022 08:46;118;;09/11/2022 17:20;AB;464007
464007;09/11/2022;;09/11/2022 07:33;119;;09/11/2022 17:21;AB;464007
464007;09/11/2022;;09/11/2022 07:29;120;;09/11/2022 17:22;AB;464007
464007;09/11/2022;;09/11/2022 07:40;121;;09/11/2022 17:22;AB;464007
464007;09/11/2022;;09/11/2022 12:33;122;;09/11/2022 17:22;HO;464007
464007;09/11/2022;;09/11/2022 15:06;123;;09/11/2022 17:23;HO;464007
464007;09/11/2022;;09/11/2022 13:45;124;;09/11/2022 17:24;HO;464007
464007;09/11/2022;;09/11/2022 06:12;125;;09/11/2022 17:24;AB;464007
464007;09/11/2022;;09/11/2022 07:26;126;;09/11/2022 17:26;AB;464007
464007;09/11/2022;;09/11/2022 08:08;127;;09/11/2022 17:26;AB;464007
464007;09/11/2022;;09/11/2022 14:59;128;;09/11/2022 17:27;HO;464007
464007;09/11/2022;;09/11/2022 14:20;129;;09/11/2022 17:27;HO;464007
464007;09/11/2022;;09/11/2022 14:58;130;;09/11/2022 17:27;HO;464007
464007;09/11/2022;;09/11/2022 08:15;131;;09/11/2022 17:28;AB;464007
464007;09/11/2022;;09/11/2022 07:34;132;;09/11/2022 17:28;AB;464007
464007;09/11/2022;;09/11/2022 09:51;133;;09/11/2022 17:29;HO;464007
464007;09/11/2022;;09/11/2022 07:53;134;;09/11/2022 17:31;AB;464007
464007;09/11/2022;;09/11/2022 07:41;135;;09/11/2022 17:31;AB;464007
464007;09/11/2022;;09/11/2022 07:59;136;;09/11/2022 17:33;AB;464007
464007;09/11/2022;;09/11/2022 15:04;137;;09/11/2022 17:35;HO;464007
464007;09/11/2022;;09/11/2022 08:05;138;;09/11/2022 17:36;AB;464007
464007;09/11/2022;;09/11/2022 13:49;139;;09/11/2022 17:36;AB;464007
464007;09/11/2022;;09/11/2022 08:23;140;;09/11/2022 17:43;AB;464007
464007;09/11/2022;;09/11/2022 08:46;141;;09/11/2022 17:43;AB;464007
464007;09/11/2022;;09/11/2022 10:06;142;;09/11/2022 17:43;HO;464007
464007;09/11/2022;;09/11/2022 07:25;143;;09/11/2022 17:44;AB;464007
464007;09/11/2022;;09/11/2022 13:58;144;;09/11/2022 17:44;AB;464007
464007;09/11/2022;;09/11/2022 10:18;145;;09/11/2022 17:46;HO;464007
464007;09/11/2022;;09/11/2022 13:15;146;;09/11/2022 17:46;HO;464007
464007;09/11/2022;;09/11/2022 07:32;147;;09/11/2022 17:47;AB;464007
464007;09/11/2022;;09/11/2022 09:07;148;;09/11/2022 17:48;AB;464007
464007;09/11/2022;;09/11/2022 10:13;149;;09/11/2022 17:51;AB;464007
464007;09/11/2022;;09/11/2022 07:39;150;;09/11/2022 17:52;AB;464007
464007;09/11/2022;;09/11/2022 08:16;151;;09/11/2022 17:52;AB;464007
464007;09/11/2022;;09/11/2022 14:07;152;;09/11/2022 17:53;HO;464007
464007;09/11/2022;;09/11/2022 13:58;153;;09/11/2022 17:53;HO;464007
464007;09/11/2022;;09/11/2022 11:17;154;;09/11/2022 17:54;HO;464007
464007;09/11/2022;;09/11/2022 10:28;155;;09/11/2022 17:59;AB;464007
464007;09/11/2022;;09/11/2022 08:04;156;;09/11/2022 18:00;AB;464007
464007;09/11/2022;;09/11/2022 07:50;157;;09/11/2022 18:00;AB;464007
464007;09/11/2022;;09/11/2022 07:43;158;;09/11/2022 18:01;AB;464007
464007;09/11/2022;;09/11/2022 08:14;159;;09/11/2022 18:01;AB;464007
464007;09/11/2022;;09/11/2022 16:18;160;;09/11/2022 18:02;HO;464007
464007;09/11/2022;;09/11/2022 07:22;161;;09/11/2022 18:03;AB;464007
464007;09/11/2022;;09/11/2022 13:07;162;;09/11/2022 18:03;AB;464007
464007;09/11/2022;;09/11/2022 15:32;163;;09/11/2022 18:06;HO;464007
464007;09/11/2022;;09/11/2022 08:14;164;;09/11/2022 18:10;AB;464007
464007;09/11/2022;;09/11/2022 08:40;165;;09/11/2022 18:11;AB;464007
464007;09/11/2022;;09/11/2022 08:50;166;;09/11/2022 18:16;HO;464007
464007;09/11/2022;;09/11/2022 08:11;167;;09/11/2022 18:19;AB;464007
464007;09/11/2022;;09/11/2022 08:00;168;;09/11/2022 18:19;AB;464007
464007;09/11/2022;;09/11/2022 08:30;169;;09/11/2022 18:20;AB;464007
464007;09/11/2022;;09/11/2022 15:28;170;;09/11/2022 18:24;HO;464007
464007;09/11/2022;;09/11/2022 08:37;171;;09/11/2022 18:25;AB;464007
464007;09/11/2022;;09/11/2022 08:15;172;;09/11/2022 18:25;AB;464007
464007;09/11/2022;;09/11/2022 13:04;173;;09/11/2022 18:26;AB;464007
464007;09/11/2022;;09/11/2022 09:13;174;;09/11/2022 18:28;AB;464007
464007;09/11/2022;;09/11/2022 08:02;175;;09/11/2022 18:29;AB;464007
464007;09/11/2022;;09/11/2022 08:35;176;;09/11/2022 18:30;AB;464007
464007;09/11/2022;;09/11/2022 07:13;177;;09/11/2022 18:31;AB;464007
464007;09/11/2022;;09/11/2022 08:12;178;;09/11/2022 18:31;HO;464007
464007;09/11/2022;;09/11/2022 08:27;179;;09/11/2022 18:36;HO;464007
464007;09/11/2022;;09/11/2022 08:26;180;;09/11/2022 18:39;AB;464007
464007;09/11/2022;;09/11/2022 09:05;181;;09/11/2022 18:40;AB;464007
464007;09/11/2022;;09/11/2022 13:39;182;;09/11/2022 18:40;AB;464007
464007;09/11/2022;;09/11/2022 07:40;183;;09/11/2022 18:41;AB;464007
464007;09/11/2022;;09/11/2022 09:29;184;;09/11/2022 18:47;AB;464007
464007;09/11/2022;;09/11/2022 16:24;185;;09/11/2022 18:50;HO;464007
464007;09/11/2022;;09/11/2022 07:47;186;;09/11/2022 18:51;AB;464007
464007;09/11/2022;;09/11/2022 15:40;187;;09/11/2022 18:52;HO;464007
464007;09/11/2022;;09/11/2022 08:10;188;;09/11/2022 19:05;AB;464007
464007;09/11/2022;;09/11/2022 09:25;189;;09/11/2022 19:08;AB;464007
464007;09/11/2022;;09/11/2022 07:28;190;;09/11/2022 19:09;HO;464007
464007;09/11/2022;;07/11/2022 08:29;191;;09/11/2022 19:13;AB;464007
464007;09/11/2022;;09/11/2022 18:38;192;;09/11/2022 19:18;HO;464007
464007;09/11/2022;;09/11/2022 09:16;193;;09/11/2022 19:20;AB;464007
464007;09/11/2022;;09/11/2022 09:40;194;;09/11/2022 19:20;AB;464007
464007;09/11/2022;;09/11/2022 17:07;195;;09/11/2022 19:21;AB;464007
464007;09/11/2022;;09/11/2022 10:55;196;;09/11/2022 19:21;AB;464007
464007;09/11/2022;;09/11/2022 07:48;197;;09/11/2022 19:26;AB;464007
464007;09/11/2022;;09/11/2022 12:27;198;;09/11/2022 19:26;AB;464007
464007;09/11/2022;;09/11/2022 13:35;199;;09/11/2022 19:26;AB;464007
464007;09/11/2022;;09/11/2022 13:04;200;;09/11/2022 19:27;HO;464007
464007;09/11/2022;;09/11/2022 17:12;201;;09/11/2022 19:27;HO;464007
464007;09/11/2022;;09/11/2022 08:46;202;;09/11/2022 19:28;AB;464007
464007;09/11/2022;;09/11/2022 12:31;203;;09/11/2022 19:29;AB;464007
464007;09/11/2022;;09/11/2022 14:02;204;;09/11/2022 19:31;HO;464007
464007;09/11/2022;;09/11/2022 16:47;205;;09/11/2022 19:33;HO;464007
464007;09/11/2022;;09/11/2022 10:22;206;;09/11/2022 19:33;AB;464007
464007;09/11/2022;;09/11/2022 10:42;207;;09/11/2022 19:36;AB;464007
464007;09/11/2022;;09/11/2022 16:55;208;;09/11/2022 19:40;HO;464007
464007;09/11/2022;;09/11/2022 10:36;209;;09/11/2022 19:41;AB;464007
464007;09/11/2022;;09/11/2022 08:02;210;;09/11/2022 19:45;AB;464007
464007;09/11/2022;;09/11/2022 16:31;211;;09/11/2022 19:47;HO;464007
464007;09/11/2022;;09/11/2022 10:39;212;;09/11/2022 19:51;AB;464007
464007;09/11/2022;;09/11/2022 08:39;213;;09/11/2022 19:51;AB;464007
464007;09/11/2022;;09/11/2022 07:19;214;;09/11/2022 19:51;AB;464007
464007;09/11/2022;;07/11/2022 06:51;215;;09/11/2022 19:52;AB;464007
464007;09/11/2022;;09/11/2022 17:22;216;;09/11/2022 19:53;AB;464007
464007;09/11/2022;;09/11/2022 08:08;217;;09/11/2022 19:57;AB;464007
464007;09/11/2022;;09/11/2022 07:28;218;;09/11/2022 20:00;AB;464007
464007;09/11/2022;;09/11/2022 15:57;219;;09/11/2022 20:03;AB;464007
464007;09/11/2022;;09/11/2022 04:59;220;;09/11/2022 20:04;HO;464007
464007;09/11/2022;;09/11/2022 08:44;221;;09/11/2022 20:04;AB;464007
464007;09/11/2022;;09/11/2022 09:39;222;;09/11/2022 20:12;AB;464007
464007;09/11/2022;;09/11/2022 11:30;223;;09/11/2022 20:14;AB;464007
464007;09/11/2022;;09/11/2022 05:03;224;;09/11/2022 20:15;HO;464007
464007;09/11/2022;;09/11/2022 11:33;225;;09/11/2022 20:23;AB;464007
464007;09/11/2022;;09/11/2022 09:29;226;;09/11/2022 20:23;HO;464007
464007;09/11/2022;;09/11/2022 10:38;227;;09/11/2022 20:25;AB;464007
464007;09/11/2022;;09/11/2022 12:03;228;;09/11/2022 20:32;AB;464007
464007;09/11/2022;;09/11/2022 13:54;229;;09/11/2022 20:34;HO;464007
464007;09/11/2022;;09/11/2022 12:17;230;;09/11/2022 20:53;AB;464007
464007;09/11/2022;;09/11/2022 17:04;231;;09/11/2022 20:54;AB;464007
464007;09/11/2022;;09/11/2022 13:15;232;;09/11/2022 21:06;AB;464007
464007;09/11/2022;;09/11/2022 12:55;233;;09/11/2022 21:07;AB;464007
464007;09/11/2022;;09/11/2022 08:35;234;;09/11/2022 21:17;AB;464007
464007;09/11/2022;;09/11/2022 13:02;235;;09/11/2022 21:24;HO;464007
464007;09/11/2022;;09/11/2022 13:17;236;;09/11/2022 21:24;AB;464007
464007;09/11/2022;;09/11/2022 15:20;237;;09/11/2022 21:26;HO;464007
464007;09/11/2022;;09/11/2022 14:30;238;;09/11/2022 21:26;HO;464007
464007;09/11/2022;;09/11/2022 11:20;239;;09/11/2022 21:35;AB;464007
464007;09/11/2022;;09/11/2022 16:07;240;;09/11/2022 21:46;AB;464007
464007;09/11/2022;;09/11/2022 09:09;241;;09/11/2022 21:49;HO;464007
464007;09/11/2022;;09/11/2022 08:09;242;;09/11/2022 22:24;AB;464007
464007;09/11/2022;;09/11/2022 17:24;243;;09/11/2022 22:46;HO;464007
464007;09/11/2022;;09/11/2022 19:35;244;;09/11/2022 23:06;AB;464007
