CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;09/11/2022;;02/11/2022 16:34;0;;09/11/2022 07:44;AB;464005
464005;09/11/2022;;09/11/2022 08:28;1;;09/11/2022 11:05;HO;464005
464005;09/11/2022;;09/11/2022 08:00;2;;09/11/2022 12:57;AB;464005
464005;09/11/2022;;09/11/2022 08:55;3;;09/11/2022 13:07;AB;464005
464005;09/11/2022;;09/11/2022 08:01;4;;09/11/2022 13:12;AB;464005
464005;09/11/2022;;09/11/2022 13:37;5;;09/11/2022 15:47;AB;464005
464005;09/11/2022;;09/11/2022 11:23;6;;09/11/2022 15:53;HO;464005
464005;09/11/2022;;09/11/2022 14:20;7;;09/11/2022 15:56;HO;464005
464005;09/11/2022;;09/11/2022 11:59;8;;09/11/2022 16:07;HO;464005
464005;09/11/2022;;09/11/2022 07:01;9;;09/11/2022 16:40;AB;464005
464005;09/11/2022;;09/11/2022 06:32;10;;09/11/2022 16:49;HO;464005
464005;09/11/2022;;09/11/2022 06:25;11;;09/11/2022 17:04;AB;464005
464005;09/11/2022;;09/11/2022 07:16;12;;09/11/2022 17:14;AB;464005
464005;09/11/2022;;09/11/2022 08:47;13;;09/11/2022 17:24;AB;464005
464005;09/11/2022;;09/11/2022 12:11;14;;09/11/2022 17:45;HO;464005
464005;09/11/2022;;08/11/2022 11:02;15;;09/11/2022 17:55;AB;464005
464005;09/11/2022;;09/11/2022 08:51;16;;09/11/2022 18:04;AB;464005
464005;09/11/2022;;09/11/2022 17:06;17;;09/11/2022 19:23;AB;464005
464005;09/11/2022;;09/11/2022 08:23;18;;09/11/2022 19:49;AB;464005
464005;09/11/2022;;09/11/2022 12:13;19;;09/11/2022 19:54;HO;464005
464005;09/11/2022;;09/11/2022 16:55;20;;09/11/2022 20:46;HO;464005
464005;09/11/2022;;09/11/2022 09:31;21;;09/11/2022 23:26;AB;464005
