CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/11/2022;406;2;0;0
464003;09/11/2022;406;3;0;0
464003;09/11/2022;406;4;0;0
464003;09/11/2022;406;5;0;0
464003;09/11/2022;406;6;0;4
464003;09/11/2022;406;7;5;26
464003;09/11/2022;406;8;44;57
464003;09/11/2022;406;9;53;70
464003;09/11/2022;406;10;61;73
464003;09/11/2022;406;11;57;73
464003;09/11/2022;406;12;53;66
464003;09/11/2022;406;13;48;73
464003;09/11/2022;406;14;52;72
464003;09/11/2022;406;15;48;65
464003;09/11/2022;406;16;37;53
464003;09/11/2022;406;17;23;35
464003;09/11/2022;406;18;19;14
464003;09/11/2022;406;19;41;8
464003;09/11/2022;406;20;37;5
464003;09/11/2022;406;21;36;3
464003;09/11/2022;406;22;2;2
464003;09/11/2022;406;23;1;2
464003;10/11/2022;406;0;0;0
464003;10/11/2022;406;1;0;0
