CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/11/2022;460;2;0;0
464010;09/11/2022;460;3;0;0
464010;09/11/2022;460;4;1;0
464010;09/11/2022;460;5;1;1
464010;09/11/2022;460;6;2;2
464010;09/11/2022;460;7;7;13
464010;09/11/2022;460;8;18;21
464010;09/11/2022;460;9;40;22
464010;09/11/2022;460;10;63;21
464010;09/11/2022;460;11;71;21
464010;09/11/2022;460;12;71;23
464010;09/11/2022;460;13;77;23
464010;09/11/2022;460;14;74;23
464010;09/11/2022;460;15;56;22
464010;09/11/2022;460;16;42;20
464010;09/11/2022;460;17;20;12
464010;09/11/2022;460;18;15;6
464010;09/11/2022;460;19;11;0
464010;09/11/2022;460;20;8;0
464010;09/11/2022;460;21;6;0
464010;09/11/2022;460;22;3;0
464010;09/11/2022;460;23;3;0
464010;10/11/2022;460;0;0;0
464010;10/11/2022;460;1;0;0
