CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/11/2022;ENTREES;2;0;0
464008;09/11/2022;SORTIES;2;0;0
464008;09/11/2022;ENTREES;3;0;2
464008;09/11/2022;SORTIES;3;0;0
464008;09/11/2022;ENTREES;4;0;0
464008;09/11/2022;SORTIES;4;0;0
464008;09/11/2022;ENTREES;5;0;3
464008;09/11/2022;SORTIES;5;0;0
464008;09/11/2022;ENTREES;6;0;4
464008;09/11/2022;SORTIES;6;0;1
464008;09/11/2022;ENTREES;7;0;2
464008;09/11/2022;SORTIES;7;3;4
464008;09/11/2022;ENTREES;8;3;4
464008;09/11/2022;SORTIES;8;1;2
464008;09/11/2022;ENTREES;9;4;3
464008;09/11/2022;SORTIES;9;0;2
464008;09/11/2022;ENTREES;10;5;0
464008;09/11/2022;SORTIES;10;4;0
464008;09/11/2022;ENTREES;11;6;7
464008;09/11/2022;SORTIES;11;2;1
464008;09/11/2022;ENTREES;12;4;6
464008;09/11/2022;SORTIES;12;2;3
464008;09/11/2022;ENTREES;13;2;1
464008;09/11/2022;SORTIES;13;3;2
464008;09/11/2022;ENTREES;14;1;2
464008;09/11/2022;SORTIES;14;3;0
464008;09/11/2022;ENTREES;15;1;0
464008;09/11/2022;SORTIES;15;3;3
464008;09/11/2022;ENTREES;16;0;0
464008;09/11/2022;SORTIES;16;4;0
464008;09/11/2022;ENTREES;17;1;1
464008;09/11/2022;SORTIES;17;6;8
464008;09/11/2022;ENTREES;18;3;0
464008;09/11/2022;SORTIES;18;2;0
464008;09/11/2022;ENTREES;19;1;0
464008;09/11/2022;SORTIES;19;1;1
464008;09/11/2022;ENTREES;20;1;0
464008;09/11/2022;SORTIES;20;0;1
464008;09/11/2022;ENTREES;21;0;0
464008;09/11/2022;SORTIES;21;0;2
464008;09/11/2022;ENTREES;22;0;1
464008;09/11/2022;SORTIES;22;0;2
464008;09/11/2022;ENTREES;23;0;0
464008;09/11/2022;SORTIES;23;0;0
464008;10/11/2022;ENTREES;0;0;0
464008;10/11/2022;SORTIES;0;0;0
464008;10/11/2022;ENTREES;1;0;1
464008;10/11/2022;SORTIES;1;0;1
