CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/11/2022;ENTREES;2;0;0
464010;09/11/2022;SORTIES;2;0;0
464010;09/11/2022;ENTREES;3;0;0
464010;09/11/2022;SORTIES;3;0;0
464010;09/11/2022;ENTREES;4;1;0
464010;09/11/2022;SORTIES;4;0;0
464010;09/11/2022;ENTREES;5;0;1
464010;09/11/2022;SORTIES;5;0;0
464010;09/11/2022;ENTREES;6;3;1
464010;09/11/2022;SORTIES;6;2;0
464010;09/11/2022;ENTREES;7;6;11
464010;09/11/2022;SORTIES;7;1;0
464010;09/11/2022;ENTREES;8;12;9
464010;09/11/2022;SORTIES;8;1;1
464010;09/11/2022;ENTREES;9;24;16
464010;09/11/2022;SORTIES;9;2;15
464010;09/11/2022;ENTREES;10;25;4
464010;09/11/2022;SORTIES;10;2;5
464010;09/11/2022;ENTREES;11;11;2
464010;09/11/2022;SORTIES;11;3;2
464010;09/11/2022;ENTREES;12;11;2
464010;09/11/2022;SORTIES;12;11;0
464010;09/11/2022;ENTREES;13;18;1
464010;09/11/2022;SORTIES;13;12;1
464010;09/11/2022;ENTREES;14;10;0
464010;09/11/2022;SORTIES;14;13;0
464010;09/11/2022;ENTREES;15;5;2
464010;09/11/2022;SORTIES;15;23;3
464010;09/11/2022;ENTREES;16;6;0
464010;09/11/2022;SORTIES;16;20;2
464010;09/11/2022;ENTREES;17;4;2
464010;09/11/2022;SORTIES;17;26;10
464010;09/11/2022;ENTREES;18;4;18
464010;09/11/2022;SORTIES;18;9;24
464010;09/11/2022;ENTREES;19;0;0
464010;09/11/2022;SORTIES;19;4;6
464010;09/11/2022;ENTREES;20;1;0
464010;09/11/2022;SORTIES;20;4;2
464010;09/11/2022;ENTREES;21;0;0
464010;09/11/2022;SORTIES;21;2;0
464010;09/11/2022;ENTREES;22;0;0
464010;09/11/2022;SORTIES;22;3;0
464010;09/11/2022;ENTREES;23;1;0
464010;09/11/2022;SORTIES;23;1;0
464010;10/11/2022;ENTREES;0;0;0
464010;10/11/2022;SORTIES;0;0;0
464010;10/11/2022;ENTREES;1;0;1
464010;10/11/2022;SORTIES;1;0;1
