CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/11/2022;ENTREES;2;0;0
464001;09/11/2022;SORTIES;2;0;0
464001;09/11/2022;ENTREES;3;0;3
464001;09/11/2022;SORTIES;3;0;1
464001;09/11/2022;ENTREES;4;5;4
464001;09/11/2022;SORTIES;4;0;0
464001;09/11/2022;ENTREES;5;2;6
464001;09/11/2022;SORTIES;5;0;0
464001;09/11/2022;ENTREES;6;5;13
464001;09/11/2022;SORTIES;6;0;2
464001;09/11/2022;ENTREES;7;13;25
464001;09/11/2022;SORTIES;7;1;4
464001;09/11/2022;ENTREES;8;33;43
464001;09/11/2022;SORTIES;8;7;4
464001;09/11/2022;ENTREES;9;28;25
464001;09/11/2022;SORTIES;9;1;4
464001;09/11/2022;ENTREES;10;32;19
464001;09/11/2022;SORTIES;10;5;3
464001;09/11/2022;ENTREES;11;17;7
464001;09/11/2022;SORTIES;11;14;7
464001;09/11/2022;ENTREES;12;20;10
464001;09/11/2022;SORTIES;12;10;17
464001;09/11/2022;ENTREES;13;22;9
464001;09/11/2022;SORTIES;13;14;15
464001;09/11/2022;ENTREES;14;20;6
464001;09/11/2022;SORTIES;14;24;2
464001;09/11/2022;ENTREES;15;9;4
464001;09/11/2022;SORTIES;15;26;8
464001;09/11/2022;ENTREES;16;12;3
464001;09/11/2022;SORTIES;16;19;20
464001;09/11/2022;ENTREES;17;10;9
464001;09/11/2022;SORTIES;17;33;27
464001;09/11/2022;ENTREES;18;7;4
464001;09/11/2022;SORTIES;18;29;30
464001;09/11/2022;ENTREES;19;1;5
464001;09/11/2022;SORTIES;19;26;29
464001;09/11/2022;ENTREES;20;1;2
464001;09/11/2022;SORTIES;20;13;10
464001;09/11/2022;ENTREES;21;0;2
464001;09/11/2022;SORTIES;21;6;13
464001;09/11/2022;ENTREES;22;0;3
464001;09/11/2022;SORTIES;22;8;4
464001;09/11/2022;ENTREES;23;1;1
464001;09/11/2022;SORTIES;23;2;1
464001;10/11/2022;ENTREES;0;0;1
464001;10/11/2022;SORTIES;0;2;0
464001;10/11/2022;ENTREES;1;0;0
464001;10/11/2022;SORTIES;1;0;0
