CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/11/2022;ENTREES;2;0;0
464003;09/11/2022;SORTIES;2;0;0
464003;09/11/2022;ENTREES;3;0;0
464003;09/11/2022;SORTIES;3;0;0
464003;09/11/2022;ENTREES;4;0;0
464003;09/11/2022;SORTIES;4;0;0
464003;09/11/2022;ENTREES;5;0;0
464003;09/11/2022;SORTIES;5;0;0
464003;09/11/2022;ENTREES;6;0;4
464003;09/11/2022;SORTIES;6;0;0
464003;09/11/2022;ENTREES;7;6;23
464003;09/11/2022;SORTIES;7;1;1
464003;09/11/2022;ENTREES;8;42;32
464003;09/11/2022;SORTIES;8;3;1
464003;09/11/2022;ENTREES;9;10;13
464003;09/11/2022;SORTIES;9;1;0
464003;09/11/2022;ENTREES;10;9;4
464003;09/11/2022;SORTIES;10;1;1
464003;09/11/2022;ENTREES;11;3;3
464003;09/11/2022;SORTIES;11;7;3
464003;09/11/2022;ENTREES;12;2;0
464003;09/11/2022;SORTIES;12;6;7
464003;09/11/2022;ENTREES;13;5;8
464003;09/11/2022;SORTIES;13;10;1
464003;09/11/2022;ENTREES;14;5;2
464003;09/11/2022;SORTIES;14;1;3
464003;09/11/2022;ENTREES;15;2;0
464003;09/11/2022;SORTIES;15;6;7
464003;09/11/2022;ENTREES;16;4;2
464003;09/11/2022;SORTIES;16;15;14
464003;09/11/2022;ENTREES;17;1;0
464003;09/11/2022;SORTIES;17;15;18
464003;09/11/2022;ENTREES;18;11;1
464003;09/11/2022;SORTIES;18;15;22
464003;09/11/2022;ENTREES;19;25;3
464003;09/11/2022;SORTIES;19;3;9
464003;09/11/2022;ENTREES;20;0;0
464003;09/11/2022;SORTIES;20;4;3
464003;09/11/2022;ENTREES;21;0;0
464003;09/11/2022;SORTIES;21;1;2
464003;09/11/2022;ENTREES;22;0;0
464003;09/11/2022;SORTIES;22;34;1
464003;09/11/2022;ENTREES;23;0;0
464003;09/11/2022;SORTIES;23;1;0
464003;10/11/2022;ENTREES;0;0;0
464003;10/11/2022;SORTIES;0;0;0
464003;10/11/2022;ENTREES;1;0;0
464003;10/11/2022;SORTIES;1;0;0
