CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/11/2022;ENTREES;2;0;0
464009;09/11/2022;SORTIES;2;0;0
464009;09/11/2022;ENTREES;3;0;0
464009;09/11/2022;SORTIES;3;0;0
464009;09/11/2022;ENTREES;4;0;0
464009;09/11/2022;SORTIES;4;0;0
464009;09/11/2022;ENTREES;5;0;0
464009;09/11/2022;SORTIES;5;0;0
464009;09/11/2022;ENTREES;6;1;10
464009;09/11/2022;SORTIES;6;0;1
464009;09/11/2022;ENTREES;7;5;52
464009;09/11/2022;SORTIES;7;0;1
464009;09/11/2022;ENTREES;8;11;25
464009;09/11/2022;SORTIES;8;0;1
464009;09/11/2022;ENTREES;9;9;6
464009;09/11/2022;SORTIES;9;0;0
464009;09/11/2022;ENTREES;10;9;11
464009;09/11/2022;SORTIES;10;2;3
464009;09/11/2022;ENTREES;11;2;0
464009;09/11/2022;SORTIES;11;3;1
464009;09/11/2022;ENTREES;12;7;6
464009;09/11/2022;SORTIES;12;2;4
464009;09/11/2022;ENTREES;13;10;1
464009;09/11/2022;SORTIES;13;8;6
464009;09/11/2022;ENTREES;14;10;2
464009;09/11/2022;SORTIES;14;8;4
464009;09/11/2022;ENTREES;15;3;1
464009;09/11/2022;SORTIES;15;6;1
464009;09/11/2022;ENTREES;16;1;4
464009;09/11/2022;SORTIES;16;8;12
464009;09/11/2022;ENTREES;17;4;2
464009;09/11/2022;SORTIES;17;18;23
464009;09/11/2022;ENTREES;18;2;1
464009;09/11/2022;SORTIES;18;6;38
464009;09/11/2022;ENTREES;19;2;0
464009;09/11/2022;SORTIES;19;2;13
464009;09/11/2022;ENTREES;20;0;0
464009;09/11/2022;SORTIES;20;5;6
464009;09/11/2022;ENTREES;21;0;0
464009;09/11/2022;SORTIES;21;1;4
464009;09/11/2022;ENTREES;22;0;0
464009;09/11/2022;SORTIES;22;5;0
464009;09/11/2022;ENTREES;23;0;0
464009;09/11/2022;SORTIES;23;1;2
464009;10/11/2022;ENTREES;0;0;0
464009;10/11/2022;SORTIES;0;0;0
464009;10/11/2022;ENTREES;1;0;0
464009;10/11/2022;SORTIES;1;0;0
