CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/11/2022;107;2;0;0
464002;09/11/2022;107;3;0;0
464002;09/11/2022;107;4;1;0
464002;09/11/2022;107;5;2;0
464002;09/11/2022;107;6;3;1
464002;09/11/2022;107;7;6;15
464002;09/11/2022;107;8;11;18
464002;09/11/2022;107;9;14;21
464002;09/11/2022;107;10;19;26
464002;09/11/2022;107;11;19;26
464002;09/11/2022;107;12;18;28
464002;09/11/2022;107;13;17;27
464002;09/11/2022;107;14;20;28
464002;09/11/2022;107;15;16;25
464002;09/11/2022;107;16;11;21
464002;09/11/2022;107;17;5;8
464002;09/11/2022;107;18;3;1
464002;09/11/2022;107;19;2;0
464002;09/11/2022;107;20;3;2
464002;09/11/2022;107;21;3;3
464002;09/11/2022;107;22;3;2
464002;09/11/2022;107;23;3;1
464002;10/11/2022;107;0;0;0
464002;10/11/2022;107;1;0;0
