CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/11/2022;220;2;0;0
464008;09/11/2022;220;3;0;2
464008;09/11/2022;220;4;0;2
464008;09/11/2022;220;5;0;5
464008;09/11/2022;220;6;0;8
464008;09/11/2022;220;7;0;6
464008;09/11/2022;220;8;0;8
464008;09/11/2022;220;9;3;9
464008;09/11/2022;220;10;4;9
464008;09/11/2022;220;11;8;15
464008;09/11/2022;220;12;10;18
464008;09/11/2022;220;13;9;17
464008;09/11/2022;220;14;7;19
464008;09/11/2022;220;15;5;16
464008;09/11/2022;220;16;1;16
464008;09/11/2022;220;17;0;9
464008;09/11/2022;220;18;0;9
464008;09/11/2022;220;19;0;8
464008;09/11/2022;220;20;0;7
464008;09/11/2022;220;21;0;5
464008;09/11/2022;220;22;0;4
464008;09/11/2022;220;23;0;4
464008;10/11/2022;220;0;0;0
464008;10/11/2022;220;1;0;0
