CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/11/2022;;09/11/2022 03:45;0;;09/11/2022 03:48;AB;464001
464001;09/11/2022;;08/11/2022 18:13;1;;09/11/2022 06:09;AB;464001
464001;09/11/2022;;08/11/2022 16:57;2;;09/11/2022 06:54;AB;464001
464001;09/11/2022;;08/11/2022 18:37;3;;09/11/2022 07:24;AB;464001
464001;09/11/2022;;07/11/2022 13:49;4;;09/11/2022 07:35;AB;464001
464001;09/11/2022;;08/11/2022 18:28;5;;09/11/2022 07:39;HO;464001
464001;09/11/2022;;08/11/2022 17:11;6;;09/11/2022 07:43;AB;464001
464001;09/11/2022;;07/11/2022 18:53;7;;09/11/2022 07:56;AB;464001
464001;09/11/2022;;08/11/2022 18:13;8;;09/11/2022 08:00;HO;464001
464001;09/11/2022;;08/11/2022 17:29;9;;09/11/2022 08:01;HO;464001
464001;09/11/2022;;08/11/2022 19:42;10;;09/11/2022 08:03;HO;464001
464001;09/11/2022;;08/11/2022 18:52;11;;09/11/2022 08:04;AB;464001
464001;09/11/2022;;08/11/2022 17:51;12;;09/11/2022 08:09;AB;464001
464001;09/11/2022;;09/11/2022 06:56;13;;09/11/2022 08:16;HO;464001
464001;09/11/2022;;08/11/2022 18:56;14;;09/11/2022 08:22;AB;464001
464001;09/11/2022;;08/11/2022 20:13;15;;09/11/2022 08:23;AB;464001
464001;09/11/2022;;08/11/2022 20:00;16;;09/11/2022 08:41;HO;464001
464001;09/11/2022;;09/11/2022 07:33;17;;09/11/2022 08:45;HO;464001
464001;09/11/2022;;08/11/2022 14:22;18;;09/11/2022 08:48;HO;464001
464001;09/11/2022;;30/10/2022 21:08;19;;09/11/2022 09:20;AB;464001
464001;09/11/2022;;08/11/2022 23:23;20;;09/11/2022 09:28;HO;464001
464001;09/11/2022;;08/11/2022 14:49;21;;09/11/2022 09:28;AB;464001
464001;09/11/2022;;08/11/2022 14:28;22;;09/11/2022 09:32;AB;464001
464001;09/11/2022;;09/11/2022 08:25;23;;09/11/2022 09:46;AB;464001
464001;09/11/2022;;07/11/2022 15:52;24;;09/11/2022 10:04;HO;464001
464001;09/11/2022;;09/11/2022 10:02;25;;09/11/2022 10:10;AB;464001
464001;09/11/2022;;08/11/2022 13:39;26;;09/11/2022 10:13;AB;464001
464001;09/11/2022;;09/11/2022 05:52;27;;09/11/2022 10:17;AB;464001
464001;09/11/2022;;09/11/2022 09:21;28;;09/11/2022 10:24;HO;464001
464001;09/11/2022;;09/11/2022 08:30;29;;09/11/2022 10:42;HO;464001
464001;09/11/2022;;09/11/2022 09:07;30;;09/11/2022 10:50;HO;464001
464001;09/11/2022;;09/11/2022 08:50;31;;09/11/2022 10:54;HO;464001
464001;09/11/2022;;08/11/2022 20:11;32;;09/11/2022 11:00;AB;464001
464001;09/11/2022;;09/11/2022 10:57;33;;09/11/2022 11:00;HO;464001
464001;09/11/2022;;09/11/2022 08:39;34;;09/11/2022 11:03;HO;464001
464001;09/11/2022;;09/11/2022 08:05;35;;09/11/2022 11:09;AB;464001
464001;09/11/2022;;09/11/2022 10:35;36;;09/11/2022 11:09;AB;464001
464001;09/11/2022;;09/11/2022 09:14;37;;09/11/2022 11:11;HO;464001
464001;09/11/2022;;09/11/2022 07:47;38;;09/11/2022 11:11;HO;464001
464001;09/11/2022;;09/11/2022 09:37;39;;09/11/2022 11:13;HO;464001
464001;09/11/2022;;09/11/2022 09:32;40;;09/11/2022 11:14;HO;464001
464001;09/11/2022;;09/11/2022 08:35;41;;09/11/2022 11:21;AB;464001
464001;09/11/2022;;09/11/2022 09:49;42;;09/11/2022 11:25;HO;464001
464001;09/11/2022;;09/11/2022 06:19;43;;09/11/2022 11:29;AB;464001
464001;09/11/2022;;09/11/2022 09:25;44;;09/11/2022 11:32;HO;464001
464001;09/11/2022;;09/11/2022 10:39;45;;09/11/2022 11:36;HO;464001
464001;09/11/2022;;09/11/2022 09:51;46;;09/11/2022 11:45;HO;464001
464001;09/11/2022;;09/11/2022 07:33;47;;09/11/2022 11:46;HO;464001
464001;09/11/2022;;09/11/2022 10:34;48;;09/11/2022 11:58;HO;464001
464001;09/11/2022;;09/11/2022 10:32;49;;09/11/2022 11:58;HO;464001
464001;09/11/2022;;09/11/2022 10:43;50;;09/11/2022 11:58;HO;464001
464001;09/11/2022;;09/11/2022 10:55;51;;09/11/2022 11:58;AB;464001
464001;09/11/2022;;08/11/2022 18:50;52;;09/11/2022 11:59;AB;464001
464001;09/11/2022;;09/11/2022 07:53;53;;09/11/2022 12:07;AB;464001
464001;09/11/2022;;09/11/2022 10:39;54;;09/11/2022 12:09;HO;464001
464001;09/11/2022;;09/11/2022 03:50;55;;09/11/2022 12:16;AB;464001
464001;09/11/2022;;09/11/2022 08:31;56;;09/11/2022 12:16;AB;464001
464001;09/11/2022;;09/11/2022 07:30;57;;09/11/2022 12:16;AB;464001
464001;09/11/2022;;09/11/2022 04:22;58;;09/11/2022 12:20;AB;464001
464001;09/11/2022;;09/11/2022 09:52;59;;09/11/2022 12:21;HO;464001
464001;09/11/2022;;09/11/2022 07:14;60;;09/11/2022 12:23;AB;464001
464001;09/11/2022;;09/11/2022 09:55;61;;09/11/2022 12:23;AB;464001
464001;09/11/2022;;09/11/2022 10:39;62;;09/11/2022 12:27;HO;464001
464001;09/11/2022;;09/11/2022 08:46;63;;09/11/2022 12:29;AB;464001
464001;09/11/2022;;09/11/2022 07:39;64;;09/11/2022 12:31;HO;464001
464001;09/11/2022;;09/11/2022 10:26;65;;09/11/2022 12:33;HO;464001
464001;09/11/2022;;09/11/2022 04:26;66;;09/11/2022 12:36;AB;464001
464001;09/11/2022;;07/11/2022 21:24;67;;09/11/2022 12:37;AB;464001
464001;09/11/2022;;09/11/2022 04:15;68;;09/11/2022 12:39;AB;464001
464001;09/11/2022;;09/11/2022 08:27;69;;09/11/2022 12:40;AB;464001
464001;09/11/2022;;09/11/2022 08:06;70;;09/11/2022 12:41;AB;464001
464001;09/11/2022;;09/11/2022 10:21;71;;09/11/2022 12:42;HO;464001
464001;09/11/2022;;09/11/2022 10:57;72;;09/11/2022 12:45;AB;464001
464001;09/11/2022;;09/11/2022 08:28;73;;09/11/2022 12:46;AB;464001
464001;09/11/2022;;09/11/2022 03:55;74;;09/11/2022 12:46;AB;464001
464001;09/11/2022;;09/11/2022 08:05;75;;09/11/2022 12:47;HO;464001
464001;09/11/2022;;09/11/2022 04:04;76;;09/11/2022 12:54;AB;464001
464001;09/11/2022;;09/11/2022 11:31;77;;09/11/2022 12:54;HO;464001
464001;09/11/2022;;09/11/2022 08:14;78;;09/11/2022 12:55;HO;464001
464001;09/11/2022;;09/11/2022 10:32;79;;09/11/2022 12:55;HO;464001
464001;09/11/2022;;09/11/2022 08:55;80;;09/11/2022 13:02;AB;464001
464001;09/11/2022;;09/11/2022 07:12;81;;09/11/2022 13:07;AB;464001
464001;09/11/2022;;09/11/2022 08:04;82;;09/11/2022 13:08;AB;464001
464001;09/11/2022;;09/11/2022 09:52;83;;09/11/2022 13:09;HO;464001
464001;09/11/2022;;09/11/2022 10:02;84;;09/11/2022 13:10;HO;464001
464001;09/11/2022;;09/11/2022 10:19;85;;09/11/2022 13:10;AB;464001
464001;09/11/2022;;09/11/2022 09:32;86;;09/11/2022 13:13;HO;464001
464001;09/11/2022;;09/11/2022 07:05;87;;09/11/2022 13:16;HO;464001
464001;09/11/2022;;09/11/2022 12:37;88;;09/11/2022 13:16;AB;464001
464001;09/11/2022;;09/11/2022 06:22;89;;09/11/2022 13:17;AB;464001
464001;09/11/2022;;09/11/2022 08:14;90;;09/11/2022 13:21;AB;464001
464001;09/11/2022;;09/11/2022 10:26;91;;09/11/2022 13:21;HO;464001
464001;09/11/2022;;09/11/2022 10:16;92;;09/11/2022 13:25;HO;464001
464001;09/11/2022;;09/11/2022 07:19;93;;09/11/2022 13:30;AB;464001
464001;09/11/2022;;09/11/2022 12:11;94;;09/11/2022 13:35;HO;464001
464001;09/11/2022;;09/11/2022 08:24;95;;09/11/2022 13:39;HO;464001
464001;09/11/2022;;07/11/2022 17:22;96;;09/11/2022 13:40;AB;464001
464001;09/11/2022;;09/11/2022 10:35;97;;09/11/2022 13:41;AB;464001
464001;09/11/2022;;09/11/2022 10:35;98;;09/11/2022 13:45;HO;464001
464001;09/11/2022;;06/11/2022 15:32;99;;09/11/2022 13:51;AB;464001
464001;09/11/2022;;09/11/2022 07:17;100;;09/11/2022 13:51;AB;464001
464001;09/11/2022;;09/11/2022 12:18;101;;09/11/2022 13:51;HO;464001
464001;09/11/2022;;09/11/2022 06:08;102;;09/11/2022 13:52;AB;464001
464001;09/11/2022;;09/11/2022 05:39;103;;09/11/2022 13:53;AB;464001
464001;09/11/2022;;09/11/2022 08:25;104;;09/11/2022 13:54;AB;464001
464001;09/11/2022;;09/11/2022 11:42;105;;09/11/2022 13:54;HO;464001
464001;09/11/2022;;09/11/2022 09:54;106;;09/11/2022 13:57;HO;464001
464001;09/11/2022;;09/11/2022 09:35;107;;09/11/2022 13:59;HO;464001
464001;09/11/2022;;09/11/2022 11:06;108;;09/11/2022 13:59;HO;464001
464001;09/11/2022;;09/11/2022 12:09;109;;09/11/2022 14:03;HO;464001
464001;09/11/2022;;09/11/2022 09:28;110;;09/11/2022 14:03;HO;464001
464001;09/11/2022;;09/11/2022 12:29;111;;09/11/2022 14:04;HO;464001
464001;09/11/2022;;09/11/2022 12:29;112;;09/11/2022 14:04;HO;464001
464001;09/11/2022;;09/11/2022 13:56;113;;09/11/2022 14:04;HO;464001
464001;09/11/2022;;09/11/2022 11:12;114;;09/11/2022 14:07;HO;464001
464001;09/11/2022;;09/11/2022 12:24;115;;09/11/2022 14:08;HO;464001
464001;09/11/2022;;09/11/2022 05:35;116;;09/11/2022 14:16;AB;464001
464001;09/11/2022;;09/11/2022 09:22;117;;09/11/2022 14:21;HO;464001
464001;09/11/2022;;09/11/2022 11:50;118;;09/11/2022 14:22;HO;464001
464001;09/11/2022;;09/11/2022 12:18;119;;09/11/2022 14:24;HO;464001
464001;09/11/2022;;09/11/2022 12:03;120;;09/11/2022 14:29;HO;464001
464001;09/11/2022;;09/11/2022 10:55;121;;09/11/2022 14:33;HO;464001
464001;09/11/2022;;09/11/2022 12:15;122;;09/11/2022 14:35;HO;464001
464001;09/11/2022;;09/11/2022 11:44;123;;09/11/2022 14:36;HO;464001
464001;09/11/2022;;09/11/2022 10:40;124;;09/11/2022 14:36;HO;464001
464001;09/11/2022;;09/11/2022 11:28;125;;09/11/2022 14:38;HO;464001
464001;09/11/2022;;09/11/2022 10:40;126;;09/11/2022 14:38;HO;464001
464001;09/11/2022;;09/11/2022 13:22;127;;09/11/2022 14:50;HO;464001
464001;09/11/2022;;09/11/2022 11:03;128;;09/11/2022 14:52;HO;464001
464001;09/11/2022;;09/11/2022 08:43;129;;09/11/2022 14:52;HO;464001
464001;09/11/2022;;09/11/2022 08:15;130;;09/11/2022 14:53;HO;464001
464001;09/11/2022;;09/11/2022 12:02;131;;09/11/2022 14:55;AB;464001
464001;09/11/2022;;09/11/2022 08:45;132;;09/11/2022 14:56;HO;464001
464001;09/11/2022;;09/11/2022 05:10;133;;09/11/2022 14:56;HO;464001
464001;09/11/2022;;09/11/2022 14:53;134;;09/11/2022 14:59;AB;464001
464001;09/11/2022;;08/11/2022 06:52;135;;09/11/2022 14:59;HO;464001
464001;09/11/2022;;09/11/2022 10:34;136;;09/11/2022 15:00;HO;464001
464001;09/11/2022;;09/11/2022 06:30;137;;09/11/2022 15:02;HO;464001
464001;09/11/2022;;09/11/2022 11:48;138;;09/11/2022 15:04;HO;464001
464001;09/11/2022;;09/11/2022 13:18;139;;09/11/2022 15:04;HO;464001
464001;09/11/2022;;09/11/2022 10:09;140;;09/11/2022 15:05;HO;464001
464001;09/11/2022;;09/11/2022 10:10;141;;09/11/2022 15:10;HO;464001
464001;09/11/2022;;09/11/2022 07:23;142;;09/11/2022 15:12;AB;464001
464001;09/11/2022;;09/11/2022 14:41;143;;09/11/2022 15:13;HO;464001
464001;09/11/2022;;09/11/2022 08:08;144;;09/11/2022 15:14;AB;464001
464001;09/11/2022;;09/11/2022 10:28;145;;09/11/2022 15:16;HO;464001
464001;09/11/2022;;09/11/2022 08:58;146;;09/11/2022 15:17;HO;464001
464001;09/11/2022;;09/11/2022 10:51;147;;09/11/2022 15:17;HO;464001
464001;09/11/2022;;09/11/2022 11:58;148;;09/11/2022 15:17;HO;464001
464001;09/11/2022;;09/11/2022 14:12;149;;09/11/2022 15:20;HO;464001
464001;09/11/2022;;09/11/2022 10:57;150;;09/11/2022 15:25;HO;464001
464001;09/11/2022;;09/11/2022 06:39;151;;09/11/2022 15:26;AB;464001
464001;09/11/2022;;09/11/2022 09:25;152;;09/11/2022 15:26;HO;464001
464001;09/11/2022;;09/11/2022 13:18;153;;09/11/2022 15:26;HO;464001
464001;09/11/2022;;08/11/2022 20:22;154;;09/11/2022 15:27;AB;464001
464001;09/11/2022;;09/11/2022 10:20;155;;09/11/2022 15:29;HO;464001
464001;09/11/2022;;09/11/2022 12:08;156;;09/11/2022 15:34;AB;464001
464001;09/11/2022;;09/11/2022 13:58;157;;09/11/2022 15:35;HO;464001
464001;09/11/2022;;09/11/2022 15:35;158;;09/11/2022 15:41;AB;464001
464001;09/11/2022;;09/11/2022 14:04;159;;09/11/2022 15:45;HO;464001
464001;09/11/2022;;09/11/2022 12:14;160;;09/11/2022 15:46;HO;464001
464001;09/11/2022;;09/11/2022 13:37;161;;09/11/2022 15:46;HO;464001
464001;09/11/2022;;09/11/2022 13:27;162;;09/11/2022 15:48;HO;464001
464001;09/11/2022;;07/11/2022 08:57;163;;09/11/2022 15:50;HO;464001
464001;09/11/2022;;09/11/2022 14:13;164;;09/11/2022 15:51;HO;464001
464001;09/11/2022;;09/11/2022 07:20;165;;09/11/2022 15:51;AB;464001
464001;09/11/2022;;09/11/2022 06:50;166;;09/11/2022 15:55;AB;464001
464001;09/11/2022;;09/11/2022 10:48;167;;09/11/2022 15:56;HO;464001
464001;09/11/2022;;09/11/2022 13:35;168;;09/11/2022 15:58;AB;464001
464001;09/11/2022;;08/11/2022 08:48;169;;09/11/2022 15:59;HO;464001
464001;09/11/2022;;09/11/2022 11:24;170;;09/11/2022 15:59;HO;464001
464001;09/11/2022;;09/11/2022 12:12;171;;09/11/2022 16:00;HO;464001
464001;09/11/2022;;09/11/2022 09:27;172;;09/11/2022 16:00;AB;464001
464001;09/11/2022;;06/11/2022 20:04;173;;09/11/2022 16:07;AB;464001
464001;09/11/2022;;09/11/2022 10:22;174;;09/11/2022 16:11;HO;464001
464001;09/11/2022;;09/11/2022 11:45;175;;09/11/2022 16:11;HO;464001
464001;09/11/2022;;09/11/2022 08:16;176;;09/11/2022 16:14;AB;464001
464001;09/11/2022;;09/11/2022 11:42;177;;09/11/2022 16:15;AB;464001
464001;09/11/2022;;09/11/2022 07:11;178;;09/11/2022 16:18;AB;464001
464001;09/11/2022;;09/11/2022 14:18;179;;09/11/2022 16:20;HO;464001
464001;09/11/2022;;09/11/2022 13:36;180;;09/11/2022 16:20;HO;464001
464001;09/11/2022;;09/11/2022 07:36;181;;09/11/2022 16:21;AB;464001
464001;09/11/2022;;09/11/2022 13:18;182;;09/11/2022 16:22;AB;464001
464001;09/11/2022;;09/11/2022 08:13;183;;09/11/2022 16:23;AB;464001
464001;09/11/2022;;09/11/2022 08:39;184;;09/11/2022 16:25;AB;464001
464001;09/11/2022;;09/11/2022 12:17;185;;09/11/2022 16:26;HO;464001
464001;09/11/2022;;09/11/2022 13:43;186;;09/11/2022 16:31;HO;464001
464001;09/11/2022;;09/11/2022 05:55;187;;09/11/2022 16:32;AB;464001
464001;09/11/2022;;09/11/2022 11:43;188;;09/11/2022 16:42;AB;464001
464001;09/11/2022;;09/11/2022 15:55;189;;09/11/2022 16:43;AB;464001
464001;09/11/2022;;09/11/2022 08:22;190;;09/11/2022 16:44;AB;464001
464001;09/11/2022;;09/11/2022 13:14;191;;09/11/2022 16:45;HO;464001
464001;09/11/2022;;09/11/2022 12:10;192;;09/11/2022 16:45;AB;464001
464001;09/11/2022;;09/11/2022 15:43;193;;09/11/2022 16:45;HO;464001
464001;09/11/2022;;09/11/2022 11:22;194;;09/11/2022 16:46;AB;464001
464001;09/11/2022;;09/11/2022 16:08;195;;09/11/2022 16:46;HO;464001
464001;09/11/2022;;09/11/2022 14:10;196;;09/11/2022 16:47;HO;464001
464001;09/11/2022;;09/11/2022 13:25;197;;09/11/2022 16:48;HO;464001
464001;09/11/2022;;09/11/2022 11:41;198;;09/11/2022 16:49;HO;464001
464001;09/11/2022;;09/11/2022 07:25;199;;09/11/2022 16:50;AB;464001
464001;09/11/2022;;09/11/2022 08:10;200;;09/11/2022 16:51;HO;464001
464001;09/11/2022;;09/11/2022 06:27;201;;09/11/2022 16:51;AB;464001
464001;09/11/2022;;09/11/2022 13:42;202;;09/11/2022 16:53;HO;464001
464001;09/11/2022;;09/11/2022 14:01;203;;09/11/2022 16:55;HO;464001
464001;09/11/2022;;09/11/2022 13:37;204;;09/11/2022 16:57;HO;464001
464001;09/11/2022;;09/11/2022 07:56;205;;09/11/2022 16:57;AB;464001
464001;09/11/2022;;08/11/2022 23:51;206;;09/11/2022 16:57;AB;464001
464001;09/11/2022;;09/11/2022 07:56;207;;09/11/2022 16:59;HO;464001
464001;09/11/2022;;09/11/2022 14:41;208;;09/11/2022 16:59;HO;464001
464001;09/11/2022;;09/11/2022 09:12;209;;09/11/2022 16:59;AB;464001
464001;09/11/2022;;09/11/2022 14:55;210;;09/11/2022 17:02;HO;464001
464001;09/11/2022;;09/11/2022 09:58;211;;09/11/2022 17:02;HO;464001
464001;09/11/2022;;09/11/2022 06:30;212;;09/11/2022 17:07;AB;464001
464001;09/11/2022;;08/11/2022 09:06;213;;09/11/2022 17:07;AB;464001
464001;09/11/2022;;09/11/2022 12:20;214;;09/11/2022 17:08;AB;464001
464001;09/11/2022;;09/11/2022 14:07;215;;09/11/2022 17:10;HO;464001
464001;09/11/2022;;09/11/2022 09:53;216;;09/11/2022 17:10;AB;464001
464001;09/11/2022;;09/11/2022 08:00;217;;09/11/2022 17:10;AB;464001
464001;09/11/2022;;09/11/2022 06:46;218;;09/11/2022 17:10;AB;464001
464001;09/11/2022;;09/11/2022 14:21;219;;09/11/2022 17:10;HO;464001
464001;09/11/2022;;09/11/2022 06:47;220;;09/11/2022 17:11;AB;464001
464001;09/11/2022;;09/11/2022 07:49;221;;09/11/2022 17:12;HO;464001
464001;09/11/2022;;09/11/2022 12:54;222;;09/11/2022 17:14;HO;464001
464001;09/11/2022;;09/11/2022 13:29;223;;09/11/2022 17:15;HO;464001
464001;09/11/2022;;09/11/2022 09:01;224;;09/11/2022 17:17;AB;464001
464001;09/11/2022;;09/11/2022 06:55;225;;09/11/2022 17:18;AB;464001
464001;09/11/2022;;09/11/2022 07:42;226;;09/11/2022 17:18;AB;464001
464001;09/11/2022;;09/11/2022 08:21;227;;09/11/2022 17:19;HO;464001
464001;09/11/2022;;09/11/2022 08:13;228;;09/11/2022 17:19;HO;464001
464001;09/11/2022;;09/11/2022 08:21;229;;09/11/2022 17:21;HO;464001
464001;09/11/2022;;09/11/2022 08:55;230;;09/11/2022 17:21;HO;464001
464001;09/11/2022;;09/11/2022 08:05;231;;09/11/2022 17:22;AB;464001
464001;09/11/2022;;09/11/2022 17:16;232;;09/11/2022 17:22;HO;464001
464001;09/11/2022;;09/11/2022 09:01;233;;09/11/2022 17:23;AB;464001
464001;09/11/2022;;09/11/2022 08:39;234;;09/11/2022 17:24;HO;464001
464001;09/11/2022;;09/11/2022 08:00;235;;09/11/2022 17:24;AB;464001
464001;09/11/2022;;09/11/2022 14:58;236;;09/11/2022 17:25;HO;464001
464001;09/11/2022;;09/11/2022 14:51;237;;09/11/2022 17:25;HO;464001
464001;09/11/2022;;09/11/2022 15:34;238;;09/11/2022 17:25;HO;464001
464001;09/11/2022;;09/11/2022 07:30;239;;09/11/2022 17:26;AB;464001
464001;09/11/2022;;09/11/2022 13:24;240;;09/11/2022 17:27;HO;464001
464001;09/11/2022;;09/11/2022 08:39;241;;09/11/2022 17:28;HO;464001
464001;09/11/2022;;09/11/2022 08:44;242;;09/11/2022 17:28;HO;464001
464001;09/11/2022;;09/11/2022 14:54;243;;09/11/2022 17:29;HO;464001
464001;09/11/2022;;09/11/2022 07:50;244;;09/11/2022 17:31;AB;464001
464001;09/11/2022;;09/11/2022 06:12;245;;09/11/2022 17:31;AB;464001
464001;09/11/2022;;09/11/2022 14:55;246;;09/11/2022 17:32;AB;464001
464001;09/11/2022;;09/11/2022 15:17;247;;09/11/2022 17:34;HO;464001
464001;09/11/2022;;09/11/2022 16:44;248;;09/11/2022 17:41;HO;464001
464001;09/11/2022;;09/11/2022 10:05;249;;09/11/2022 17:42;AB;464001
464001;09/11/2022;;09/11/2022 08:03;250;;09/11/2022 17:42;HO;464001
464001;09/11/2022;;09/11/2022 09:04;251;;09/11/2022 17:43;HO;464001
464001;09/11/2022;;08/11/2022 23:02;252;;09/11/2022 17:43;AB;464001
464001;09/11/2022;;09/11/2022 13:10;253;;09/11/2022 17:44;HO;464001
464001;09/11/2022;;09/11/2022 06:02;254;;09/11/2022 17:44;AB;464001
464001;09/11/2022;;09/11/2022 07:21;255;;09/11/2022 17:44;AB;464001
464001;09/11/2022;;09/11/2022 16:07;256;;09/11/2022 17:45;HO;464001
464001;09/11/2022;;09/11/2022 10:42;257;;09/11/2022 17:46;AB;464001
464001;09/11/2022;;09/11/2022 15:42;258;;09/11/2022 17:47;AB;464001
464001;09/11/2022;;09/11/2022 08:26;259;;09/11/2022 17:48;AB;464001
464001;09/11/2022;;09/11/2022 08:56;260;;09/11/2022 17:49;HO;464001
464001;09/11/2022;;09/11/2022 08:02;261;;09/11/2022 17:50;HO;464001
464001;09/11/2022;;09/11/2022 09:05;262;;09/11/2022 17:54;AB;464001
464001;09/11/2022;;09/11/2022 13:48;263;;09/11/2022 17:55;AB;464001
464001;09/11/2022;;09/11/2022 15:51;264;;09/11/2022 17:55;HO;464001
464001;09/11/2022;;09/11/2022 10:18;265;;09/11/2022 17:55;HO;464001
464001;09/11/2022;;09/11/2022 17:50;266;;09/11/2022 17:56;HO;464001
464001;09/11/2022;;07/11/2022 05:26;267;;09/11/2022 17:56;HO;464001
464001;09/11/2022;;09/11/2022 08:09;268;;09/11/2022 17:56;AB;464001
464001;09/11/2022;;07/11/2022 18:01;269;;09/11/2022 17:57;HO;464001
464001;09/11/2022;;09/11/2022 07:40;270;;09/11/2022 18:00;AB;464001
464001;09/11/2022;;09/11/2022 14:00;271;;09/11/2022 18:00;HO;464001
464001;09/11/2022;;09/11/2022 07:48;272;;09/11/2022 18:00;HO;464001
464001;09/11/2022;;09/11/2022 16:00;273;;09/11/2022 18:01;HO;464001
464001;09/11/2022;;09/11/2022 09:51;274;;09/11/2022 18:05;AB;464001
464001;09/11/2022;;09/11/2022 08:55;275;;09/11/2022 18:06;HO;464001
464001;09/11/2022;;09/11/2022 09:14;276;;09/11/2022 18:07;AB;464001
464001;09/11/2022;;09/11/2022 14:21;277;;09/11/2022 18:08;HO;464001
464001;09/11/2022;;09/11/2022 08:30;278;;09/11/2022 18:09;AB;464001
464001;09/11/2022;;09/11/2022 09:59;279;;09/11/2022 18:10;HO;464001
464001;09/11/2022;;09/11/2022 08:21;280;;09/11/2022 18:10;HO;464001
464001;09/11/2022;;09/11/2022 07:56;281;;09/11/2022 18:10;HO;464001
464001;09/11/2022;;09/11/2022 10:13;282;;09/11/2022 18:12;AB;464001
464001;09/11/2022;;09/11/2022 08:22;283;;09/11/2022 18:12;AB;464001
464001;09/11/2022;;09/11/2022 07:07;284;;09/11/2022 18:13;HO;464001
464001;09/11/2022;;09/11/2022 16:44;285;;09/11/2022 18:13;HO;464001
464001;09/11/2022;;09/11/2022 10:33;286;;09/11/2022 18:14;AB;464001
464001;09/11/2022;;09/11/2022 08:22;287;;09/11/2022 18:17;AB;464001
464001;09/11/2022;;09/11/2022 07:30;288;;09/11/2022 18:18;AB;464001
464001;09/11/2022;;09/11/2022 11:00;289;;09/11/2022 18:19;AB;464001
464001;09/11/2022;;09/11/2022 13:19;290;;09/11/2022 18:19;HO;464001
464001;09/11/2022;;09/11/2022 18:17;291;;09/11/2022 18:19;HO;464001
464001;09/11/2022;;09/11/2022 14:35;292;;09/11/2022 18:19;AB;464001
464001;09/11/2022;;07/11/2022 06:48;293;;09/11/2022 18:19;AB;464001
464001;09/11/2022;;09/11/2022 16:03;294;;09/11/2022 18:20;HO;464001
464001;09/11/2022;;09/11/2022 10:16;295;;09/11/2022 18:21;AB;464001
464001;09/11/2022;;09/11/2022 17:36;296;;09/11/2022 18:21;HO;464001
464001;09/11/2022;;09/11/2022 09:03;297;;09/11/2022 18:22;AB;464001
464001;09/11/2022;;09/11/2022 08:51;298;;09/11/2022 18:22;AB;464001
464001;09/11/2022;;09/11/2022 09:17;299;;09/11/2022 18:24;AB;464001
464001;09/11/2022;;09/11/2022 13:56;300;;09/11/2022 18:26;AB;464001
464001;09/11/2022;;09/11/2022 08:00;301;;09/11/2022 18:27;AB;464001
464001;09/11/2022;;09/11/2022 09:55;302;;09/11/2022 18:27;AB;464001
464001;09/11/2022;;09/11/2022 09:02;303;;09/11/2022 18:29;HO;464001
464001;09/11/2022;;09/11/2022 13:38;304;;09/11/2022 18:29;AB;464001
464001;09/11/2022;;09/11/2022 08:37;305;;09/11/2022 18:31;AB;464001
464001;09/11/2022;;09/11/2022 08:03;306;;09/11/2022 18:37;AB;464001
464001;09/11/2022;;09/11/2022 13:19;307;;09/11/2022 18:37;AB;464001
464001;09/11/2022;;09/11/2022 15:35;308;;09/11/2022 18:38;HO;464001
464001;09/11/2022;;09/11/2022 07:41;309;;09/11/2022 18:39;AB;464001
464001;09/11/2022;;09/11/2022 08:27;310;;09/11/2022 18:40;AB;464001
464001;09/11/2022;;09/11/2022 15:40;311;;09/11/2022 18:44;AB;464001
464001;09/11/2022;;09/11/2022 17:30;312;;09/11/2022 18:45;HO;464001
464001;09/11/2022;;09/11/2022 08:42;313;;09/11/2022 18:46;AB;464001
464001;09/11/2022;;09/11/2022 08:34;314;;09/11/2022 18:48;HO;464001
464001;09/11/2022;;09/11/2022 09:29;315;;09/11/2022 18:49;AB;464001
464001;09/11/2022;;09/11/2022 07:20;316;;09/11/2022 18:49;HO;464001
464001;09/11/2022;;09/11/2022 13:47;317;;09/11/2022 18:50;HO;464001
464001;09/11/2022;;09/11/2022 17:45;318;;09/11/2022 18:51;HO;464001
464001;09/11/2022;;09/11/2022 12:34;319;;09/11/2022 18:54;HO;464001
464001;09/11/2022;;09/11/2022 15:26;320;;09/11/2022 18:54;HO;464001
464001;09/11/2022;;09/11/2022 17:00;321;;09/11/2022 18:56;HO;464001
464001;09/11/2022;;09/11/2022 07:56;322;;09/11/2022 18:56;AB;464001
464001;09/11/2022;;08/11/2022 06:12;323;;09/11/2022 18:56;HO;464001
464001;09/11/2022;;09/11/2022 06:43;324;;09/11/2022 18:57;HO;464001
464001;09/11/2022;;09/11/2022 08:43;325;;09/11/2022 18:57;AB;464001
464001;09/11/2022;;08/11/2022 06:16;326;;09/11/2022 18:57;HO;464001
464001;09/11/2022;;09/11/2022 16:53;327;;09/11/2022 18:58;HO;464001
464001;09/11/2022;;09/11/2022 09:01;328;;09/11/2022 18:58;HO;464001
464001;09/11/2022;;09/11/2022 15:13;329;;09/11/2022 19:00;HO;464001
464001;09/11/2022;;07/11/2022 07:41;330;;09/11/2022 19:00;HO;464001
