CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/10/2019;460;2;0;0
464010;25/10/2019;460;3;0;0
464010;25/10/2019;460;4;0;0
464010;25/10/2019;460;5;0;1
464010;25/10/2019;460;6;3;9
464010;25/10/2019;460;7;22;22
464010;25/10/2019;460;8;37;35
464010;25/10/2019;460;9;66;40
464010;25/10/2019;460;10;114;44
464010;25/10/2019;460;11;133;49
464010;25/10/2019;460;12;147;51
464010;25/10/2019;460;13;149;50
464010;25/10/2019;460;14;165;46
464010;25/10/2019;460;15;163;44
464010;25/10/2019;460;16;136;33
464010;25/10/2019;460;17;101;21
464010;25/10/2019;460;18;68;16
464010;25/10/2019;460;19;46;11
464010;25/10/2019;460;20;30;2
464010;25/10/2019;460;21;20;0
464010;25/10/2019;460;22;6;0
464010;25/10/2019;460;23;3;0
464010;26/10/2019;460;0;0;0
464010;26/10/2019;460;1;0;0
