CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/10/2019;340;2;0;0
464009;25/10/2019;340;3;0;0
464009;25/10/2019;340;4;0;0
464009;25/10/2019;340;5;0;2
464009;25/10/2019;340;6;0;15
464009;25/10/2019;340;7;13;65
464009;25/10/2019;340;8;33;96
464009;25/10/2019;340;9;53;102
464009;25/10/2019;340;10;59;107
464009;25/10/2019;340;11;81;107
464009;25/10/2019;340;12;76;108
464009;25/10/2019;340;13;87;105
464009;25/10/2019;340;14;96;102
464009;25/10/2019;340;15;90;93
464009;25/10/2019;340;16;78;69
464009;25/10/2019;340;17;54;41
464009;25/10/2019;340;18;36;16
464009;25/10/2019;340;19;27;6
464009;25/10/2019;340;20;18;4
464009;25/10/2019;340;21;10;0
464009;25/10/2019;340;22;3;0
464009;25/10/2019;340;23;2;0
464009;26/10/2019;340;0;0;0
464009;26/10/2019;340;1;0;0
