CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/10/2019;ENTREES;2;0;0
464004;25/10/2019;SORTIES;2;0;0
464004;25/10/2019;ENTREES;3;0;0
464004;25/10/2019;SORTIES;3;0;0
464004;25/10/2019;ENTREES;4;0;0
464004;25/10/2019;SORTIES;4;0;0
464004;25/10/2019;ENTREES;5;0;0
464004;25/10/2019;SORTIES;5;0;0
464004;25/10/2019;ENTREES;6;5;1
464004;25/10/2019;SORTIES;6;0;0
464004;25/10/2019;ENTREES;7;2;7
464004;25/10/2019;SORTIES;7;0;0
464004;25/10/2019;ENTREES;8;5;14
464004;25/10/2019;SORTIES;8;0;1
464004;25/10/2019;ENTREES;9;7;14
464004;25/10/2019;SORTIES;9;0;0
464004;25/10/2019;ENTREES;10;4;4
464004;25/10/2019;SORTIES;10;0;0
464004;25/10/2019;ENTREES;11;4;0
464004;25/10/2019;SORTIES;11;1;3
464004;25/10/2019;ENTREES;12;2;3
464004;25/10/2019;SORTIES;12;5;10
464004;25/10/2019;ENTREES;13;5;2
464004;25/10/2019;SORTIES;13;4;4
464004;25/10/2019;ENTREES;14;3;9
464004;25/10/2019;SORTIES;14;1;2
464004;25/10/2019;ENTREES;15;3;4
464004;25/10/2019;SORTIES;15;7;2
464004;25/10/2019;ENTREES;16;1;1
464004;25/10/2019;SORTIES;16;8;6
464004;25/10/2019;ENTREES;17;0;0
464004;25/10/2019;SORTIES;17;5;13
464004;25/10/2019;ENTREES;18;0;2
464004;25/10/2019;SORTIES;18;5;16
464004;25/10/2019;ENTREES;19;2;1
464004;25/10/2019;SORTIES;19;3;3
464004;25/10/2019;ENTREES;20;0;0
464004;25/10/2019;SORTIES;20;0;1
464004;25/10/2019;ENTREES;21;0;0
464004;25/10/2019;SORTIES;21;0;0
464004;25/10/2019;ENTREES;22;0;1
464004;25/10/2019;SORTIES;22;0;0
464004;25/10/2019;ENTREES;23;0;0
464004;25/10/2019;SORTIES;23;2;1
464004;26/10/2019;ENTREES;0;0;0
464004;26/10/2019;SORTIES;0;0;0
464004;26/10/2019;ENTREES;1;0;0
464004;26/10/2019;SORTIES;1;0;0
