CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/10/2019;ENTREES;2;1;0
464007;25/10/2019;SORTIES;2;0;0
464007;25/10/2019;ENTREES;3;0;0
464007;25/10/2019;SORTIES;3;0;0
464007;25/10/2019;ENTREES;4;0;0
464007;25/10/2019;SORTIES;4;0;0
464007;25/10/2019;ENTREES;5;0;2
464007;25/10/2019;SORTIES;5;0;0
464007;25/10/2019;ENTREES;6;0;12
464007;25/10/2019;SORTIES;6;0;0
464007;25/10/2019;ENTREES;7;7;52
464007;25/10/2019;SORTIES;7;0;2
464007;25/10/2019;ENTREES;8;8;53
464007;25/10/2019;SORTIES;8;2;1
464007;25/10/2019;ENTREES;9;18;23
464007;25/10/2019;SORTIES;9;3;1
464007;25/10/2019;ENTREES;10;12;11
464007;25/10/2019;SORTIES;10;5;1
464007;25/10/2019;ENTREES;11;27;17
464007;25/10/2019;SORTIES;11;5;7
464007;25/10/2019;ENTREES;12;17;7
464007;25/10/2019;SORTIES;12;5;20
464007;25/10/2019;ENTREES;13;16;12
464007;25/10/2019;SORTIES;13;4;8
464007;25/10/2019;ENTREES;14;35;12
464007;25/10/2019;SORTIES;14;13;6
464007;25/10/2019;ENTREES;15;20;7
464007;25/10/2019;SORTIES;15;25;18
464007;25/10/2019;ENTREES;16;15;5
464007;25/10/2019;SORTIES;16;24;29
464007;25/10/2019;ENTREES;17;4;9
464007;25/10/2019;SORTIES;17;25;36
464007;25/10/2019;ENTREES;18;4;4
464007;25/10/2019;SORTIES;18;34;37
464007;25/10/2019;ENTREES;19;1;4
464007;25/10/2019;SORTIES;19;20;35
464007;25/10/2019;ENTREES;20;0;1
464007;25/10/2019;SORTIES;20;6;16
464007;25/10/2019;ENTREES;21;0;0
464007;25/10/2019;SORTIES;21;8;4
464007;25/10/2019;ENTREES;22;0;1
464007;25/10/2019;SORTIES;22;3;5
464007;25/10/2019;ENTREES;23;0;0
464007;25/10/2019;SORTIES;23;1;4
464007;26/10/2019;ENTREES;0;0;0
464007;26/10/2019;SORTIES;0;0;3
464007;26/10/2019;ENTREES;1;0;0
464007;26/10/2019;SORTIES;1;0;1
