CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/10/2019;ENTREES;2;0;0
464003;25/10/2019;SORTIES;2;0;0
464003;25/10/2019;ENTREES;3;0;0
464003;25/10/2019;SORTIES;3;0;0
464003;25/10/2019;ENTREES;4;0;0
464003;25/10/2019;SORTIES;4;0;0
464003;25/10/2019;ENTREES;5;0;0
464003;25/10/2019;SORTIES;5;0;0
464003;25/10/2019;ENTREES;6;0;10
464003;25/10/2019;SORTIES;6;0;1
464003;25/10/2019;ENTREES;7;10;39
464003;25/10/2019;SORTIES;7;0;1
464003;25/10/2019;ENTREES;8;18;98
464003;25/10/2019;SORTIES;8;0;0
464003;25/10/2019;ENTREES;9;14;25
464003;25/10/2019;SORTIES;9;0;2
464003;25/10/2019;ENTREES;10;16;3
464003;25/10/2019;SORTIES;10;1;0
464003;25/10/2019;ENTREES;11;10;5
464003;25/10/2019;SORTIES;11;4;11
464003;25/10/2019;ENTREES;12;7;3
464003;25/10/2019;SORTIES;12;5;18
464003;25/10/2019;ENTREES;13;13;11
464003;25/10/2019;SORTIES;13;5;3
464003;25/10/2019;ENTREES;14;6;1
464003;25/10/2019;SORTIES;14;6;5
464003;25/10/2019;ENTREES;15;10;0
464003;25/10/2019;SORTIES;15;14;8
464003;25/10/2019;ENTREES;16;4;1
464003;25/10/2019;SORTIES;16;18;25
464003;25/10/2019;ENTREES;17;0;3
464003;25/10/2019;SORTIES;17;11;53
464003;25/10/2019;ENTREES;18;4;0
464003;25/10/2019;SORTIES;18;26;57
464003;25/10/2019;ENTREES;19;5;1
464003;25/10/2019;SORTIES;19;10;16
464003;25/10/2019;ENTREES;20;2;1
464003;25/10/2019;SORTIES;20;2;6
464003;25/10/2019;ENTREES;21;0;1
464003;25/10/2019;SORTIES;21;6;0
464003;25/10/2019;ENTREES;22;0;0
464003;25/10/2019;SORTIES;22;4;1
464003;25/10/2019;ENTREES;23;0;0
464003;25/10/2019;SORTIES;23;2;0
464003;26/10/2019;ENTREES;0;0;0
464003;26/10/2019;SORTIES;0;0;1
464003;26/10/2019;ENTREES;1;0;1
464003;26/10/2019;SORTIES;1;0;0
