CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/10/2019;ENTREES;2;0;1
464001;25/10/2019;SORTIES;2;1;0
464001;25/10/2019;ENTREES;3;1;1
464001;25/10/2019;SORTIES;3;0;0
464001;25/10/2019;ENTREES;4;0;4
464001;25/10/2019;SORTIES;4;0;0
464001;25/10/2019;ENTREES;5;6;7
464001;25/10/2019;SORTIES;5;0;0
464001;25/10/2019;ENTREES;6;8;9
464001;25/10/2019;SORTIES;6;0;1
464001;25/10/2019;ENTREES;7;19;44
464001;25/10/2019;SORTIES;7;0;3
464001;25/10/2019;ENTREES;8;33;47
464001;25/10/2019;SORTIES;8;2;3
464001;25/10/2019;ENTREES;9;40;35
464001;25/10/2019;SORTIES;9;2;1
464001;25/10/2019;ENTREES;10;47;20
464001;25/10/2019;SORTIES;10;8;6
464001;25/10/2019;ENTREES;11;39;16
464001;25/10/2019;SORTIES;11;9;7
464001;25/10/2019;ENTREES;12;22;18
464001;25/10/2019;SORTIES;12;12;18
464001;25/10/2019;ENTREES;13;25;6
464001;25/10/2019;SORTIES;13;15;15
464001;25/10/2019;ENTREES;14;27;8
464001;25/10/2019;SORTIES;14;28;6
464001;25/10/2019;ENTREES;15;25;4
464001;25/10/2019;SORTIES;15;31;8
464001;25/10/2019;ENTREES;16;24;5
464001;25/10/2019;SORTIES;16;38;34
464001;25/10/2019;ENTREES;17;22;5
464001;25/10/2019;SORTIES;17;50;30
464001;25/10/2019;ENTREES;18;17;5
464001;25/10/2019;SORTIES;18;49;31
464001;25/10/2019;ENTREES;19;5;4
464001;25/10/2019;SORTIES;19;43;49
464001;25/10/2019;ENTREES;20;6;1
464001;25/10/2019;SORTIES;20;19;16
464001;25/10/2019;ENTREES;21;2;2
464001;25/10/2019;SORTIES;21;15;13
464001;25/10/2019;ENTREES;22;1;1
464001;25/10/2019;SORTIES;22;19;3
464001;25/10/2019;ENTREES;23;0;1
464001;25/10/2019;SORTIES;23;9;3
464001;26/10/2019;ENTREES;0;0;1
464001;26/10/2019;SORTIES;0;3;3
464001;26/10/2019;ENTREES;1;0;1
464001;26/10/2019;SORTIES;1;0;0
