CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/10/2019;406;2;0;0
464003;25/10/2019;406;3;0;0
464003;25/10/2019;406;4;0;0
464003;25/10/2019;406;5;0;0
464003;25/10/2019;406;6;0;9
464003;25/10/2019;406;7;10;47
464003;25/10/2019;406;8;28;145
464003;25/10/2019;406;9;42;168
464003;25/10/2019;406;10;57;171
464003;25/10/2019;406;11;63;165
464003;25/10/2019;406;12;65;150
464003;25/10/2019;406;13;73;158
464003;25/10/2019;406;14;73;154
464003;25/10/2019;406;15;69;146
464003;25/10/2019;406;16;55;122
464003;25/10/2019;406;17;44;72
464003;25/10/2019;406;18;22;15
464003;25/10/2019;406;19;17;0
464003;25/10/2019;406;20;17;0
464003;25/10/2019;406;21;11;0
464003;25/10/2019;406;22;7;0
464003;25/10/2019;406;23;5;0
464003;26/10/2019;406;0;0;0
464003;26/10/2019;406;1;0;0
