CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/10/2019;600;2;1;0
464007;25/10/2019;600;3;1;0
464007;25/10/2019;600;4;1;0
464007;25/10/2019;600;5;1;0
464007;25/10/2019;600;6;1;10
464007;25/10/2019;600;7;8;60
464007;25/10/2019;600;8;14;112
464007;25/10/2019;600;9;29;134
464007;25/10/2019;600;10;36;144
464007;25/10/2019;600;11;58;154
464007;25/10/2019;600;12;70;141
464007;25/10/2019;600;13;82;145
464007;25/10/2019;600;14;104;151
464007;25/10/2019;600;15;99;140
464007;25/10/2019;600;16;90;116
464007;25/10/2019;600;17;69;89
464007;25/10/2019;600;18;39;56
464007;25/10/2019;600;19;20;25
464007;25/10/2019;600;20;14;10
464007;25/10/2019;600;21;6;6
464007;25/10/2019;600;22;3;2
464007;25/10/2019;600;23;2;0
464007;26/10/2019;600;0;0;0
464007;26/10/2019;600;1;0;0
