CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/10/2019;92;2;0;0
464004;25/10/2019;92;3;0;0
464004;25/10/2019;92;4;0;0
464004;25/10/2019;92;5;0;0
464004;25/10/2019;92;6;5;1
464004;25/10/2019;92;7;7;8
464004;25/10/2019;92;8;12;21
464004;25/10/2019;92;9;19;35
464004;25/10/2019;92;10;23;39
464004;25/10/2019;92;11;26;36
464004;25/10/2019;92;12;23;29
464004;25/10/2019;92;13;24;27
464004;25/10/2019;92;14;26;34
464004;25/10/2019;92;15;22;36
464004;25/10/2019;92;16;15;31
464004;25/10/2019;92;17;10;18
464004;25/10/2019;92;18;5;4
464004;25/10/2019;92;19;4;2
464004;25/10/2019;92;20;4;1
464004;25/10/2019;92;21;4;1
464004;25/10/2019;92;22;4;2
464004;25/10/2019;92;23;2;1
464004;26/10/2019;92;0;0;0
464004;26/10/2019;92;1;0;0
