CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/10/2019;ENTREES;2;0;0
464009;25/10/2019;SORTIES;2;0;0
464009;25/10/2019;ENTREES;3;0;0
464009;25/10/2019;SORTIES;3;0;0
464009;25/10/2019;ENTREES;4;0;0
464009;25/10/2019;SORTIES;4;0;1
464009;25/10/2019;ENTREES;5;0;5
464009;25/10/2019;SORTIES;5;0;0
464009;25/10/2019;ENTREES;6;3;14
464009;25/10/2019;SORTIES;6;0;1
464009;25/10/2019;ENTREES;7;13;52
464009;25/10/2019;SORTIES;7;0;2
464009;25/10/2019;ENTREES;8;22;35
464009;25/10/2019;SORTIES;8;2;4
464009;25/10/2019;ENTREES;9;21;6
464009;25/10/2019;SORTIES;9;1;0
464009;25/10/2019;ENTREES;10;15;6
464009;25/10/2019;SORTIES;10;9;1
464009;25/10/2019;ENTREES;11;27;4
464009;25/10/2019;SORTIES;11;5;4
464009;25/10/2019;ENTREES;12;8;7
464009;25/10/2019;SORTIES;12;13;6
464009;25/10/2019;ENTREES;13;14;6
464009;25/10/2019;SORTIES;13;3;9
464009;25/10/2019;ENTREES;14;22;3
464009;25/10/2019;SORTIES;14;13;6
464009;25/10/2019;ENTREES;15;17;2
464009;25/10/2019;SORTIES;15;23;11
464009;25/10/2019;ENTREES;16;13;2
464009;25/10/2019;SORTIES;16;25;26
464009;25/10/2019;ENTREES;17;9;2
464009;25/10/2019;SORTIES;17;33;30
464009;25/10/2019;ENTREES;18;1;3
464009;25/10/2019;SORTIES;18;19;28
464009;25/10/2019;ENTREES;19;0;3
464009;25/10/2019;SORTIES;19;9;13
464009;25/10/2019;ENTREES;20;1;2
464009;25/10/2019;SORTIES;20;10;4
464009;25/10/2019;ENTREES;21;0;1
464009;25/10/2019;SORTIES;21;8;6
464009;25/10/2019;ENTREES;22;1;0
464009;25/10/2019;SORTIES;22;8;1
464009;25/10/2019;ENTREES;23;0;0
464009;25/10/2019;SORTIES;23;1;1
464009;26/10/2019;ENTREES;0;0;0
464009;26/10/2019;SORTIES;0;3;2
464009;26/10/2019;ENTREES;1;0;0
464009;26/10/2019;SORTIES;1;0;0
