CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/10/2019;220;2;0;0
464008;25/10/2019;220;3;0;0
464008;25/10/2019;220;4;0;0
464008;25/10/2019;220;5;0;1
464008;25/10/2019;220;6;0;5
464008;25/10/2019;220;7;1;10
464008;25/10/2019;220;8;3;17
464008;25/10/2019;220;9;9;21
464008;25/10/2019;220;10;29;21
464008;25/10/2019;220;11;37;21
464008;25/10/2019;220;12;40;21
464008;25/10/2019;220;13;40;20
464008;25/10/2019;220;14;38;18
464008;25/10/2019;220;15;34;14
464008;25/10/2019;220;16;27;13
464008;25/10/2019;220;17;18;9
464008;25/10/2019;220;18;15;4
464008;25/10/2019;220;19;6;1
464008;25/10/2019;220;20;5;0
464008;25/10/2019;220;21;2;0
464008;25/10/2019;220;22;0;0
464008;25/10/2019;220;23;0;0
464008;26/10/2019;220;0;0;0
464008;26/10/2019;220;1;0;0
