CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/10/2019;ENTREES;2;0;0
464010;25/10/2019;SORTIES;2;0;0
464010;25/10/2019;ENTREES;3;0;0
464010;25/10/2019;SORTIES;3;0;0
464010;25/10/2019;ENTREES;4;0;1
464010;25/10/2019;SORTIES;4;0;0
464010;25/10/2019;ENTREES;5;0;1
464010;25/10/2019;SORTIES;5;0;0
464010;25/10/2019;ENTREES;6;3;8
464010;25/10/2019;SORTIES;6;0;0
464010;25/10/2019;ENTREES;7;19;15
464010;25/10/2019;SORTIES;7;0;2
464010;25/10/2019;ENTREES;8;18;15
464010;25/10/2019;SORTIES;8;3;2
464010;25/10/2019;ENTREES;9;31;6
464010;25/10/2019;SORTIES;9;2;1
464010;25/10/2019;ENTREES;10;53;5
464010;25/10/2019;SORTIES;10;5;1
464010;25/10/2019;ENTREES;11;34;8
464010;25/10/2019;SORTIES;11;15;3
464010;25/10/2019;ENTREES;12;25;4
464010;25/10/2019;SORTIES;12;11;2
464010;25/10/2019;ENTREES;13;18;1
464010;25/10/2019;SORTIES;13;16;2
464010;25/10/2019;ENTREES;14;36;1
464010;25/10/2019;SORTIES;14;20;5
464010;25/10/2019;ENTREES;15;28;2
464010;25/10/2019;SORTIES;15;30;4
464010;25/10/2019;ENTREES;16;16;0
464010;25/10/2019;SORTIES;16;43;11
464010;25/10/2019;ENTREES;17;7;1
464010;25/10/2019;SORTIES;17;42;13
464010;25/10/2019;ENTREES;18;7;0
464010;25/10/2019;SORTIES;18;40;5
464010;25/10/2019;ENTREES;19;3;1
464010;25/10/2019;SORTIES;19;25;6
464010;25/10/2019;ENTREES;20;1;0
464010;25/10/2019;SORTIES;20;17;9
464010;25/10/2019;ENTREES;21;0;0
464010;25/10/2019;SORTIES;21;10;3
464010;25/10/2019;ENTREES;22;0;0
464010;25/10/2019;SORTIES;22;14;0
464010;25/10/2019;ENTREES;23;0;0
464010;25/10/2019;SORTIES;23;3;1
464010;26/10/2019;ENTREES;0;0;0
464010;26/10/2019;SORTIES;0;0;1
464010;26/10/2019;ENTREES;1;0;0
464010;26/10/2019;SORTIES;1;0;0
