CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/10/2019;107;2;0;0
464002;25/10/2019;107;3;0;0
464002;25/10/2019;107;4;0;0
464002;25/10/2019;107;5;0;0
464002;25/10/2019;107;6;0;2
464002;25/10/2019;107;7;1;9
464002;25/10/2019;107;8;1;16
464002;25/10/2019;107;9;4;16
464002;25/10/2019;107;10;6;18
464002;25/10/2019;107;11;7;19
464002;25/10/2019;107;12;8;20
464002;25/10/2019;107;13;11;21
464002;25/10/2019;107;14;11;22
464002;25/10/2019;107;15;12;23
464002;25/10/2019;107;16;13;24
464002;25/10/2019;107;17;13;26
464002;25/10/2019;107;18;13;27
464002;25/10/2019;107;19;13;28
464002;25/10/2019;107;20;14;28
464002;25/10/2019;107;21;14;30
464002;25/10/2019;107;22;14;30
464002;25/10/2019;107;23;14;30
464002;26/10/2019;107;0;0;0
464002;26/10/2019;107;1;0;0
