CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/10/2019;ENTREES;2;1;0
464008;25/10/2019;SORTIES;2;1;0
464008;25/10/2019;ENTREES;3;0;0
464008;25/10/2019;SORTIES;3;0;0
464008;25/10/2019;ENTREES;4;0;0
464008;25/10/2019;SORTIES;4;0;0
464008;25/10/2019;ENTREES;5;0;1
464008;25/10/2019;SORTIES;5;0;0
464008;25/10/2019;ENTREES;6;0;5
464008;25/10/2019;SORTIES;6;0;1
464008;25/10/2019;ENTREES;7;1;5
464008;25/10/2019;SORTIES;7;0;0
464008;25/10/2019;ENTREES;8;2;7
464008;25/10/2019;SORTIES;8;0;0
464008;25/10/2019;ENTREES;9;7;4
464008;25/10/2019;SORTIES;9;1;0
464008;25/10/2019;ENTREES;10;20;0
464008;25/10/2019;SORTIES;10;0;0
464008;25/10/2019;ENTREES;11;8;1
464008;25/10/2019;SORTIES;11;0;1
464008;25/10/2019;ENTREES;12;6;3
464008;25/10/2019;SORTIES;12;3;3
464008;25/10/2019;ENTREES;13;3;1
464008;25/10/2019;SORTIES;13;3;2
464008;25/10/2019;ENTREES;14;4;2
464008;25/10/2019;SORTIES;14;6;4
464008;25/10/2019;ENTREES;15;6;0
464008;25/10/2019;SORTIES;15;10;4
464008;25/10/2019;ENTREES;16;5;3
464008;25/10/2019;SORTIES;16;12;4
464008;25/10/2019;ENTREES;17;2;0
464008;25/10/2019;SORTIES;17;11;4
464008;25/10/2019;ENTREES;18;0;0
464008;25/10/2019;SORTIES;18;3;5
464008;25/10/2019;ENTREES;19;0;0
464008;25/10/2019;SORTIES;19;9;3
464008;25/10/2019;ENTREES;20;1;0
464008;25/10/2019;SORTIES;20;2;2
464008;25/10/2019;ENTREES;21;0;0
464008;25/10/2019;SORTIES;21;3;0
464008;25/10/2019;ENTREES;22;0;0
464008;25/10/2019;SORTIES;22;2;1
464008;25/10/2019;ENTREES;23;0;0
464008;25/10/2019;SORTIES;23;1;0
464008;26/10/2019;ENTREES;0;0;0
464008;26/10/2019;SORTIES;0;0;0
464008;26/10/2019;ENTREES;1;0;0
464008;26/10/2019;SORTIES;1;0;0
