CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/10/2019;454;2;0;0
464001;25/10/2019;454;3;0;1
464001;25/10/2019;454;4;0;5
464001;25/10/2019;454;5;3;12
464001;25/10/2019;454;6;11;20
464001;25/10/2019;454;7;30;61
464001;25/10/2019;454;8;61;105
464001;25/10/2019;454;9;99;139
464001;25/10/2019;454;10;138;153
464001;25/10/2019;454;11;168;162
464001;25/10/2019;454;12;178;162
464001;25/10/2019;454;13;188;153
464001;25/10/2019;454;14;187;155
464001;25/10/2019;454;15;181;151
464001;25/10/2019;454;16;167;122
464001;25/10/2019;454;17;139;97
464001;25/10/2019;454;18;107;71
464001;25/10/2019;454;19;69;26
464001;25/10/2019;454;20;56;11
464001;25/10/2019;454;21;43;0
464001;25/10/2019;454;22;25;0
464001;25/10/2019;454;23;16;0
464001;26/10/2019;454;0;0;0
464001;26/10/2019;454;1;0;0
