CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/11/2021;600;2;0;0
464007;22/11/2021;600;3;0;0
464007;22/11/2021;600;4;0;0
464007;22/11/2021;600;5;1;3
464007;22/11/2021;600;6;3;10
464007;22/11/2021;600;7;6;43
464007;22/11/2021;600;8;11;87
464007;22/11/2021;600;9;25;108
464007;22/11/2021;600;10;29;111
464007;22/11/2021;600;11;30;115
464007;22/11/2021;600;12;31;113
464007;22/11/2021;600;13;32;121
464007;22/11/2021;600;14;31;119
464007;22/11/2021;600;15;28;116
464007;22/11/2021;600;16;19;107
464007;22/11/2021;600;17;13;74
464007;22/11/2021;600;18;7;49
464007;22/11/2021;600;19;2;26
464007;22/11/2021;600;20;0;8
464007;22/11/2021;600;21;0;5
464007;22/11/2021;600;22;0;4
464007;22/11/2021;600;23;0;2
464007;23/11/2021;600;0;0;0
464007;23/11/2021;600;1;0;0
