CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/11/2021;92;2;0;0
464004;22/11/2021;92;3;0;0
464004;22/11/2021;92;4;0;0
464004;22/11/2021;92;5;0;0
464004;22/11/2021;92;6;1;1
464004;22/11/2021;92;7;1;3
464004;22/11/2021;92;8;6;16
464004;22/11/2021;92;9;11;21
464004;22/11/2021;92;10;13;23
464004;22/11/2021;92;11;10;23
464004;22/11/2021;92;12;9;25
464004;22/11/2021;92;13;9;24
464004;22/11/2021;92;14;12;25
464004;22/11/2021;92;15;12;26
464004;22/11/2021;92;16;9;22
464004;22/11/2021;92;17;5;12
464004;22/11/2021;92;18;3;5
464004;22/11/2021;92;19;2;2
464004;22/11/2021;92;20;1;0
464004;22/11/2021;92;21;1;0
464004;22/11/2021;92;22;1;0
464004;22/11/2021;92;23;1;0
464004;23/11/2021;92;0;0;0
464004;23/11/2021;92;1;0;0
