CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/11/2021;;18/11/2021 22:29;0;;22/11/2021 07:30;AB;464007
464007;22/11/2021;;22/11/2021 08:27;1;;22/11/2021 09:29;AB;464007
464007;22/11/2021;;22/11/2021 09:03;2;;22/11/2021 09:42;AB;464007
464007;22/11/2021;;22/11/2021 09:14;3;;22/11/2021 10:12;AB;464007
464007;22/11/2021;;22/11/2021 09:21;4;;22/11/2021 10:26;AB;464007
464007;22/11/2021;;22/11/2021 08:28;5;;22/11/2021 10:30;HO;464007
464007;22/11/2021;;22/11/2021 08:06;6;;22/11/2021 10:35;HO;464007
464007;22/11/2021;;22/11/2021 07:08;7;;22/11/2021 10:38;AB;464007
464007;22/11/2021;;22/11/2021 09:47;8;;22/11/2021 10:54;HO;464007
464007;22/11/2021;;22/11/2021 08:26;9;;22/11/2021 10:55;AB;464007
464007;22/11/2021;;22/11/2021 09:15;10;;22/11/2021 10:55;HO;464007
464007;22/11/2021;;22/11/2021 09:07;11;;22/11/2021 11:04;HO;464007
464007;22/11/2021;;22/11/2021 09:09;12;;22/11/2021 11:09;AB;464007
464007;22/11/2021;;22/11/2021 08:57;13;;22/11/2021 11:10;HO;464007
464007;22/11/2021;;22/11/2021 09:43;14;;22/11/2021 11:10;HO;464007
464007;22/11/2021;;22/11/2021 08:00;15;;22/11/2021 11:14;HO;464007
464007;22/11/2021;;22/11/2021 09:47;16;;22/11/2021 11:20;HO;464007
464007;22/11/2021;;20/11/2021 16:43;17;;22/11/2021 11:21;HO;464007
464007;22/11/2021;;22/11/2021 08:00;18;;22/11/2021 11:38;AB;464007
464007;22/11/2021;;22/11/2021 07:32;19;;22/11/2021 11:40;AB;464007
464007;22/11/2021;;22/11/2021 07:29;20;;22/11/2021 11:41;HO;464007
464007;22/11/2021;;22/11/2021 09:35;21;;22/11/2021 12:04;HO;464007
464007;22/11/2021;;22/11/2021 07:47;22;;22/11/2021 12:16;AB;464007
464007;22/11/2021;;22/11/2021 08:14;23;;22/11/2021 12:22;AB;464007
464007;22/11/2021;;22/11/2021 11:01;24;;22/11/2021 12:24;AB;464007
464007;22/11/2021;;22/11/2021 11:10;25;;22/11/2021 12:25;AB;464007
464007;22/11/2021;;22/11/2021 07:58;26;;22/11/2021 12:29;AB;464007
464007;22/11/2021;;22/11/2021 09:58;27;;22/11/2021 12:30;AB;464007
464007;22/11/2021;;22/11/2021 10:33;28;;22/11/2021 12:31;HO;464007
464007;22/11/2021;;22/11/2021 10:45;29;;22/11/2021 12:31;HO;464007
464007;22/11/2021;;22/11/2021 09:46;30;;22/11/2021 12:33;HO;464007
464007;22/11/2021;;22/11/2021 10:11;31;;22/11/2021 12:39;AB;464007
464007;22/11/2021;;22/11/2021 09:54;32;;22/11/2021 12:44;HO;464007
464007;22/11/2021;;22/11/2021 12:03;33;;22/11/2021 12:53;HO;464007
464007;22/11/2021;;22/11/2021 11:44;34;;22/11/2021 12:54;AB;464007
464007;22/11/2021;;22/11/2021 08:39;35;;22/11/2021 13:18;AB;464007
464007;22/11/2021;;22/11/2021 11:30;36;;22/11/2021 13:18;HO;464007
464007;22/11/2021;;22/11/2021 07:32;37;;22/11/2021 13:29;AB;464007
464007;22/11/2021;;22/11/2021 10:40;38;;22/11/2021 13:30;HO;464007
464007;22/11/2021;;22/11/2021 11:55;39;;22/11/2021 13:31;HO;464007
464007;22/11/2021;;22/11/2021 10:19;40;;22/11/2021 13:31;HO;464007
464007;22/11/2021;;22/11/2021 08:26;41;;22/11/2021 13:33;AB;464007
464007;22/11/2021;;22/11/2021 10:23;42;;22/11/2021 13:42;HO;464007
464007;22/11/2021;;22/11/2021 06:38;43;;22/11/2021 13:48;HO;464007
464007;22/11/2021;;22/11/2021 05:47;44;;22/11/2021 14:06;AB;464007
464007;22/11/2021;;22/11/2021 12:26;45;;22/11/2021 14:10;AB;464007
464007;22/11/2021;;22/11/2021 06:01;46;;22/11/2021 14:12;AB;464007
464007;22/11/2021;;22/11/2021 12:17;47;;22/11/2021 14:12;HO;464007
464007;22/11/2021;;22/11/2021 07:38;48;;22/11/2021 14:15;AB;464007
464007;22/11/2021;;22/11/2021 11:25;49;;22/11/2021 14:23;HO;464007
464007;22/11/2021;;22/11/2021 05:54;50;;22/11/2021 14:27;AB;464007
464007;22/11/2021;;22/11/2021 10:42;51;;22/11/2021 14:33;HO;464007
464007;22/11/2021;;22/11/2021 11:37;52;;22/11/2021 14:34;HO;464007
464007;22/11/2021;;22/11/2021 09:29;53;;22/11/2021 14:36;HO;464007
464007;22/11/2021;;22/11/2021 12:33;54;;22/11/2021 14:42;HO;464007
464007;22/11/2021;;22/11/2021 12:05;55;;22/11/2021 14:44;AB;464007
464007;22/11/2021;;18/11/2021 17:23;56;;22/11/2021 14:45;AB;464007
464007;22/11/2021;;22/11/2021 12:42;57;;22/11/2021 14:49;HO;464007
464007;22/11/2021;;22/11/2021 12:03;58;;22/11/2021 14:55;HO;464007
464007;22/11/2021;;22/11/2021 08:19;59;;22/11/2021 15:00;AB;464007
464007;22/11/2021;;22/11/2021 13:40;60;;22/11/2021 15:01;AB;464007
464007;22/11/2021;;22/11/2021 09:43;61;;22/11/2021 15:08;HO;464007
464007;22/11/2021;;22/11/2021 11:21;62;;22/11/2021 15:09;HO;464007
464007;22/11/2021;;22/11/2021 08:16;63;;22/11/2021 15:13;AB;464007
464007;22/11/2021;;22/11/2021 11:37;64;;22/11/2021 15:25;AB;464007
464007;22/11/2021;;22/11/2021 13:46;65;;22/11/2021 15:26;HO;464007
464007;22/11/2021;;22/11/2021 13:23;66;;22/11/2021 15:35;HO;464007
464007;22/11/2021;;22/11/2021 06:58;67;;22/11/2021 15:37;AB;464007
464007;22/11/2021;;22/11/2021 11:36;68;;22/11/2021 15:43;HO;464007
464007;22/11/2021;;22/11/2021 14:44;69;;22/11/2021 15:58;AB;464007
464007;22/11/2021;;22/11/2021 11:46;70;;22/11/2021 16:03;AB;464007
464007;22/11/2021;;22/11/2021 13:06;71;;22/11/2021 16:04;HO;464007
464007;22/11/2021;;22/11/2021 10:58;72;;22/11/2021 16:06;HO;464007
464007;22/11/2021;;22/11/2021 09:26;73;;22/11/2021 16:08;HO;464007
464007;22/11/2021;;22/11/2021 14:31;74;;22/11/2021 16:09;HO;464007
464007;22/11/2021;;22/11/2021 07:48;75;;22/11/2021 16:18;AB;464007
464007;22/11/2021;;22/11/2021 08:52;76;;22/11/2021 16:23;AB;464007
464007;22/11/2021;;22/11/2021 14:25;77;;22/11/2021 16:25;HO;464007
464007;22/11/2021;;22/11/2021 09:11;78;;22/11/2021 16:30;AB;464007
464007;22/11/2021;;22/11/2021 11:31;79;;22/11/2021 16:32;HO;464007
464007;22/11/2021;;22/11/2021 06:32;80;;22/11/2021 16:34;HO;464007
464007;22/11/2021;;22/11/2021 10:39;81;;22/11/2021 16:38;HO;464007
464007;22/11/2021;;22/11/2021 14:30;82;;22/11/2021 16:40;HO;464007
464007;22/11/2021;;22/11/2021 15:24;83;;22/11/2021 16:43;AB;464007
464007;22/11/2021;;22/11/2021 07:41;84;;22/11/2021 16:43;AB;464007
464007;22/11/2021;;22/11/2021 09:18;85;;22/11/2021 16:44;AB;464007
464007;22/11/2021;;22/11/2021 06:30;86;;22/11/2021 16:45;AB;464007
464007;22/11/2021;;22/11/2021 09:20;87;;22/11/2021 16:49;HO;464007
464007;22/11/2021;;22/11/2021 07:06;88;;22/11/2021 16:53;AB;464007
464007;22/11/2021;;22/11/2021 07:42;89;;22/11/2021 16:55;AB;464007
464007;22/11/2021;;22/11/2021 13:38;90;;22/11/2021 16:55;HO;464007
464007;22/11/2021;;22/11/2021 08:01;91;;22/11/2021 16:56;AB;464007
464007;22/11/2021;;22/11/2021 07:08;92;;22/11/2021 16:57;AB;464007
464007;22/11/2021;;22/11/2021 11:21;93;;22/11/2021 17:02;AB;464007
464007;22/11/2021;;22/11/2021 13:49;94;;22/11/2021 17:02;HO;464007
464007;22/11/2021;;22/11/2021 08:25;95;;22/11/2021 17:10;AB;464007
464007;22/11/2021;;22/11/2021 08:10;96;;22/11/2021 17:10;AB;464007
464007;22/11/2021;;22/11/2021 15:24;97;;22/11/2021 17:12;HO;464007
464007;22/11/2021;;22/11/2021 08:01;98;;22/11/2021 17:13;AB;464007
464007;22/11/2021;;22/11/2021 07:29;99;;22/11/2021 17:20;AB;464007
464007;22/11/2021;;22/11/2021 08:48;100;;22/11/2021 17:22;AB;464007
464007;22/11/2021;;22/11/2021 07:43;101;;22/11/2021 17:23;AB;464007
464007;22/11/2021;;22/11/2021 08:03;102;;22/11/2021 17:23;AB;464007
464007;22/11/2021;;22/11/2021 07:51;103;;22/11/2021 17:23;AB;464007
464007;22/11/2021;;22/11/2021 07:17;104;;22/11/2021 17:25;AB;464007
464007;22/11/2021;;22/11/2021 07:18;105;;22/11/2021 17:26;AB;464007
464007;22/11/2021;;22/11/2021 09:02;106;;22/11/2021 17:26;HO;464007
464007;22/11/2021;;22/11/2021 07:09;107;;22/11/2021 17:27;AB;464007
464007;22/11/2021;;22/11/2021 07:56;108;;22/11/2021 17:29;AB;464007
464007;22/11/2021;;22/11/2021 13:53;109;;22/11/2021 17:31;AB;464007
464007;22/11/2021;;22/11/2021 13:22;110;;22/11/2021 17:31;AB;464007
464007;22/11/2021;;22/11/2021 15:24;111;;22/11/2021 17:32;AB;464007
464007;22/11/2021;;22/11/2021 08:18;112;;22/11/2021 17:32;AB;464007
464007;22/11/2021;;21/11/2021 22:35;113;;22/11/2021 17:33;AB;464007
464007;22/11/2021;;22/11/2021 09:04;114;;22/11/2021 17:34;AB;464007
464007;22/11/2021;;22/11/2021 08:35;115;;22/11/2021 17:36;AB;464007
464007;22/11/2021;;22/11/2021 07:13;116;;22/11/2021 17:36;AB;464007
464007;22/11/2021;;22/11/2021 08:50;117;;22/11/2021 17:37;AB;464007
464007;22/11/2021;;22/11/2021 12:41;118;;22/11/2021 17:37;AB;464007
464007;22/11/2021;;22/11/2021 13:09;119;;22/11/2021 17:37;HO;464007
464007;22/11/2021;;22/11/2021 08:02;120;;22/11/2021 17:38;AB;464007
464007;22/11/2021;;22/11/2021 08:38;121;;22/11/2021 17:38;AB;464007
464007;22/11/2021;;22/11/2021 07:21;122;;22/11/2021 17:42;AB;464007
464007;22/11/2021;;22/11/2021 14:13;123;;22/11/2021 17:43;AB;464007
464007;22/11/2021;;22/11/2021 08:45;124;;22/11/2021 17:45;AB;464007
464007;22/11/2021;;22/11/2021 09:03;125;;22/11/2021 17:45;AB;464007
464007;22/11/2021;;22/11/2021 07:25;126;;22/11/2021 17:47;AB;464007
464007;22/11/2021;;22/11/2021 13:13;127;;22/11/2021 17:48;AB;464007
464007;22/11/2021;;22/11/2021 07:39;128;;22/11/2021 17:48;AB;464007
464007;22/11/2021;;22/11/2021 14:04;129;;22/11/2021 17:49;AB;464007
464007;22/11/2021;;22/11/2021 14:57;130;;22/11/2021 17:50;HO;464007
464007;22/11/2021;;22/11/2021 08:28;131;;22/11/2021 17:51;AB;464007
464007;22/11/2021;;22/11/2021 08:03;132;;22/11/2021 17:52;HO;464007
464007;22/11/2021;;22/11/2021 09:07;133;;22/11/2021 17:56;AB;464007
464007;22/11/2021;;22/11/2021 14:46;134;;22/11/2021 17:57;HO;464007
464007;22/11/2021;;22/11/2021 07:58;135;;22/11/2021 17:57;AB;464007
464007;22/11/2021;;22/11/2021 14:28;136;;22/11/2021 17:58;HO;464007
464007;22/11/2021;;22/11/2021 08:13;137;;22/11/2021 18:02;AB;464007
464007;22/11/2021;;22/11/2021 09:17;138;;22/11/2021 18:03;AB;464007
464007;22/11/2021;;22/11/2021 08:06;139;;22/11/2021 18:05;AB;464007
464007;22/11/2021;;22/11/2021 16:23;140;;22/11/2021 18:10;HO;464007
464007;22/11/2021;;22/11/2021 12:28;141;;22/11/2021 18:10;HO;464007
464007;22/11/2021;;22/11/2021 16:15;142;;22/11/2021 18:14;AB;464007
464007;22/11/2021;;22/11/2021 07:35;143;;22/11/2021 18:17;AB;464007
464007;22/11/2021;;22/11/2021 07:45;144;;22/11/2021 18:18;AB;464007
464007;22/11/2021;;22/11/2021 09:38;145;;22/11/2021 18:19;AB;464007
464007;22/11/2021;;22/11/2021 16:41;146;;22/11/2021 18:20;HO;464007
464007;22/11/2021;;22/11/2021 08:45;147;;22/11/2021 18:20;AB;464007
464007;22/11/2021;;22/11/2021 13:08;148;;22/11/2021 18:21;AB;464007
464007;22/11/2021;;22/11/2021 08:48;149;;22/11/2021 18:24;AB;464007
464007;22/11/2021;;22/11/2021 07:12;150;;22/11/2021 18:25;HO;464007
464007;22/11/2021;;22/11/2021 13:06;151;;22/11/2021 18:25;AB;464007
464007;22/11/2021;;22/11/2021 08:31;152;;22/11/2021 18:28;AB;464007
464007;22/11/2021;;22/11/2021 07:07;153;;22/11/2021 18:28;AB;464007
464007;22/11/2021;;21/11/2021 12:56;154;;22/11/2021 18:28;AB;464007
464007;22/11/2021;;22/11/2021 07:54;155;;22/11/2021 18:29;AB;464007
464007;22/11/2021;;22/11/2021 08:16;156;;22/11/2021 18:30;AB;464007
464007;22/11/2021;;22/11/2021 08:56;157;;22/11/2021 18:32;AB;464007
464007;22/11/2021;;22/11/2021 08:16;158;;22/11/2021 18:34;AB;464007
464007;22/11/2021;;22/11/2021 08:14;159;;22/11/2021 18:34;AB;464007
464007;22/11/2021;;22/11/2021 15:43;160;;22/11/2021 18:35;HO;464007
464007;22/11/2021;;22/11/2021 08:09;161;;22/11/2021 18:42;AB;464007
464007;22/11/2021;;22/11/2021 09:23;162;;22/11/2021 18:43;HO;464007
464007;22/11/2021;;22/11/2021 07:03;163;;22/11/2021 18:43;AB;464007
464007;22/11/2021;;22/11/2021 09:01;164;;22/11/2021 18:45;AB;464007
464007;22/11/2021;;22/11/2021 09:13;165;;22/11/2021 18:48;AB;464007
464007;22/11/2021;;22/11/2021 07:30;166;;22/11/2021 18:50;AB;464007
464007;22/11/2021;;22/11/2021 08:58;167;;22/11/2021 18:50;AB;464007
464007;22/11/2021;;22/11/2021 14:00;168;;22/11/2021 18:55;AB;464007
464007;22/11/2021;;22/11/2021 07:33;169;;22/11/2021 18:59;AB;464007
464007;22/11/2021;;22/11/2021 09:17;170;;22/11/2021 19:01;AB;464007
464007;22/11/2021;;22/11/2021 13:26;171;;22/11/2021 19:01;AB;464007
464007;22/11/2021;;22/11/2021 08:25;172;;22/11/2021 19:05;AB;464007
464007;22/11/2021;;22/11/2021 06:50;173;;22/11/2021 19:08;AB;464007
464007;22/11/2021;;22/11/2021 13:27;174;;22/11/2021 19:08;AB;464007
464007;22/11/2021;;22/11/2021 14:35;175;;22/11/2021 19:11;HO;464007
464007;22/11/2021;;22/11/2021 08:27;176;;22/11/2021 19:13;AB;464007
464007;22/11/2021;;22/11/2021 12:17;177;;22/11/2021 19:14;AB;464007
464007;22/11/2021;;22/11/2021 17:02;178;;22/11/2021 19:16;AB;464007
464007;22/11/2021;;22/11/2021 09:36;179;;22/11/2021 19:16;AB;464007
464007;22/11/2021;;22/11/2021 13:05;180;;22/11/2021 19:17;AB;464007
464007;22/11/2021;;22/11/2021 08:45;181;;22/11/2021 19:18;AB;464007
464007;22/11/2021;;22/11/2021 08:59;182;;22/11/2021 19:19;AB;464007
464007;22/11/2021;;22/11/2021 09:17;183;;22/11/2021 19:20;AB;464007
464007;22/11/2021;;22/11/2021 17:03;184;;22/11/2021 19:23;AB;464007
464007;22/11/2021;;20/11/2021 09:19;185;;22/11/2021 19:23;AB;464007
464007;22/11/2021;;22/11/2021 12:21;186;;22/11/2021 19:23;HO;464007
464007;22/11/2021;;22/11/2021 09:36;187;;22/11/2021 19:23;AB;464007
464007;22/11/2021;;22/11/2021 08:25;188;;22/11/2021 19:25;AB;464007
464007;22/11/2021;;22/11/2021 06:05;189;;22/11/2021 19:28;AB;464007
464007;22/11/2021;;22/11/2021 09:01;190;;22/11/2021 19:31;AB;464007
464007;22/11/2021;;22/11/2021 16:07;191;;22/11/2021 19:32;AB;464007
464007;22/11/2021;;22/11/2021 07:36;192;;22/11/2021 19:33;HO;464007
464007;22/11/2021;;22/11/2021 10:05;193;;22/11/2021 19:35;AB;464007
464007;22/11/2021;;22/11/2021 13:36;194;;22/11/2021 19:38;HO;464007
464007;22/11/2021;;22/11/2021 08:26;195;;22/11/2021 19:39;AB;464007
464007;22/11/2021;;22/11/2021 09:25;196;;22/11/2021 19:47;AB;464007
464007;22/11/2021;;22/11/2021 10:00;197;;22/11/2021 19:47;AB;464007
464007;22/11/2021;;22/11/2021 17:23;198;;22/11/2021 19:55;HO;464007
464007;22/11/2021;;22/11/2021 07:52;199;;22/11/2021 19:56;AB;464007
464007;22/11/2021;;22/11/2021 09:30;200;;22/11/2021 20:01;AB;464007
464007;22/11/2021;;22/11/2021 10:06;201;;22/11/2021 20:02;AB;464007
464007;22/11/2021;;22/11/2021 09:57;202;;22/11/2021 20:09;AB;464007
464007;22/11/2021;;22/11/2021 11:13;203;;22/11/2021 20:10;AB;464007
464007;22/11/2021;;22/11/2021 16:25;204;;22/11/2021 20:15;AB;464007
464007;22/11/2021;;22/11/2021 10:25;205;;22/11/2021 20:17;AB;464007
464007;22/11/2021;;22/11/2021 11:30;206;;22/11/2021 20:19;HO;464007
464007;22/11/2021;;22/11/2021 09:04;207;;22/11/2021 20:22;AB;464007
464007;22/11/2021;;22/11/2021 08:15;208;;22/11/2021 20:24;AB;464007
464007;22/11/2021;;22/11/2021 07:23;209;;22/11/2021 20:24;AB;464007
464007;22/11/2021;;22/11/2021 05:30;210;;22/11/2021 20:25;AB;464007
464007;22/11/2021;;22/11/2021 13:39;211;;22/11/2021 20:28;AB;464007
464007;22/11/2021;;22/11/2021 10:26;212;;22/11/2021 20:31;AB;464007
464007;22/11/2021;;22/11/2021 06:56;213;;22/11/2021 20:31;AB;464007
464007;22/11/2021;;22/11/2021 10:56;214;;22/11/2021 20:32;AB;464007
464007;22/11/2021;;22/11/2021 07:17;215;;22/11/2021 20:46;AB;464007
464007;22/11/2021;;22/11/2021 13:11;216;;22/11/2021 20:46;AB;464007
464007;22/11/2021;;22/11/2021 08:09;217;;22/11/2021 20:51;AB;464007
464007;22/11/2021;;22/11/2021 05:52;218;;22/11/2021 20:54;HO;464007
464007;22/11/2021;;22/11/2021 08:00;219;;22/11/2021 20:56;AB;464007
464007;22/11/2021;;22/11/2021 12:46;220;;22/11/2021 21:21;AB;464007
464007;22/11/2021;;22/11/2021 19:54;221;;22/11/2021 21:25;AB;464007
464007;22/11/2021;;22/11/2021 08:16;222;;22/11/2021 21:35;AB;464007
464007;22/11/2021;;22/11/2021 12:39;223;;22/11/2021 21:43;AB;464007
464007;22/11/2021;;22/11/2021 18:41;224;;22/11/2021 22:06;AB;464007
464007;22/11/2021;;22/11/2021 19:13;225;;22/11/2021 23:20;AB;464007
464007;22/11/2021;;22/11/2021 06:28;226;;22/11/2021 23:51;AB;464007
