CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/11/2021;;21/11/2021 22:43;0;;22/11/2021 06:36;AB;464001
464001;22/11/2021;;21/11/2021 09:59;1;;22/11/2021 07:01;AB;464001
464001;22/11/2021;;21/11/2021 17:32;2;;22/11/2021 07:29;AB;464001
464001;22/11/2021;;19/11/2021 18:45;3;;22/11/2021 07:33;AB;464001
464001;22/11/2021;;21/11/2021 20:43;4;;22/11/2021 07:58;AB;464001
464001;22/11/2021;;21/11/2021 21:07;5;;22/11/2021 08:10;AB;464001
464001;22/11/2021;;20/11/2021 23:13;6;;22/11/2021 08:19;AB;464001
464001;22/11/2021;;21/11/2021 17:13;7;;22/11/2021 08:28;AB;464001
464001;22/11/2021;;22/11/2021 07:11;8;;22/11/2021 09:01;HO;464001
464001;22/11/2021;;14/11/2021 23:43;9;;22/11/2021 09:07;AB;464001
464001;22/11/2021;;19/11/2021 19:51;10;;22/11/2021 09:12;AB;464001
464001;22/11/2021;;20/11/2021 18:03;11;;22/11/2021 09:13;AB;464001
464001;22/11/2021;;22/11/2021 06:25;12;;22/11/2021 09:19;AB;464001
464001;22/11/2021;;22/11/2021 08:27;13;;22/11/2021 09:26;HO;464001
464001;22/11/2021;;19/11/2021 14:42;14;;22/11/2021 09:51;AB;464001
464001;22/11/2021;;22/11/2021 07:19;15;;22/11/2021 09:51;HO;464001
464001;22/11/2021;;22/11/2021 08:35;16;;22/11/2021 09:54;HO;464001
464001;22/11/2021;;22/11/2021 08:10;17;;22/11/2021 10:01;HO;464001
464001;22/11/2021;;22/11/2021 09:19;18;;22/11/2021 10:09;HO;464001
464001;22/11/2021;;21/11/2021 01:33;19;;22/11/2021 10:12;AB;464001
464001;22/11/2021;;22/11/2021 05:26;20;;22/11/2021 10:19;AB;464001
464001;22/11/2021;;22/11/2021 08:23;21;;22/11/2021 10:21;HO;464001
464001;22/11/2021;;22/11/2021 10:20;22;;22/11/2021 10:25;AB;464001
464001;22/11/2021;;22/11/2021 06:20;23;;22/11/2021 10:58;AB;464001
464001;22/11/2021;;22/11/2021 10:55;24;;22/11/2021 11:15;AB;464001
464001;22/11/2021;;22/11/2021 09:11;25;;22/11/2021 11:17;HO;464001
464001;22/11/2021;;22/11/2021 09:35;26;;22/11/2021 11:22;HO;464001
464001;22/11/2021;;22/11/2021 08:27;27;;22/11/2021 11:22;HO;464001
464001;22/11/2021;;22/11/2021 09:50;28;;22/11/2021 11:25;HO;464001
464001;22/11/2021;;22/11/2021 08:42;29;;22/11/2021 11:35;AB;464001
464001;22/11/2021;;22/11/2021 09:25;30;;22/11/2021 11:43;HO;464001
464001;22/11/2021;;22/11/2021 11:45;31;;22/11/2021 11:46;AB;464001
464001;22/11/2021;;22/11/2021 09:48;32;;22/11/2021 11:50;HO;464001
464001;22/11/2021;;22/11/2021 07:25;33;;22/11/2021 11:52;HO;464001
464001;22/11/2021;;22/11/2021 09:32;34;;22/11/2021 11:52;AB;464001
464001;22/11/2021;;22/11/2021 03:35;35;;22/11/2021 11:53;AB;464001
464001;22/11/2021;;22/11/2021 09:50;36;;22/11/2021 11:55;HO;464001
464001;22/11/2021;;22/11/2021 10:30;37;;22/11/2021 12:01;HO;464001
464001;22/11/2021;;22/11/2021 09:42;38;;22/11/2021 12:03;AB;464001
464001;22/11/2021;;22/11/2021 10:20;39;;22/11/2021 12:03;AB;464001
464001;22/11/2021;;22/11/2021 10:04;40;;22/11/2021 12:04;HO;464001
464001;22/11/2021;;22/11/2021 10:51;41;;22/11/2021 12:06;HO;464001
464001;22/11/2021;;22/11/2021 09:00;42;;22/11/2021 12:10;HO;464001
464001;22/11/2021;;22/11/2021 06:48;43;;22/11/2021 12:10;HO;464001
464001;22/11/2021;;22/11/2021 09:18;44;;22/11/2021 12:11;HO;464001
464001;22/11/2021;;22/11/2021 08:59;45;;22/11/2021 12:16;HO;464001
464001;22/11/2021;;22/11/2021 03:57;46;;22/11/2021 12:16;AB;464001
464001;22/11/2021;;22/11/2021 11:29;47;;22/11/2021 12:19;HO;464001
464001;22/11/2021;;22/11/2021 07:50;48;;22/11/2021 12:25;AB;464001
464001;22/11/2021;;22/11/2021 09:32;49;;22/11/2021 12:26;HO;464001
464001;22/11/2021;;22/11/2021 09:43;50;;22/11/2021 12:29;HO;464001
464001;22/11/2021;;22/11/2021 09:28;51;;22/11/2021 12:30;HO;464001
464001;22/11/2021;;22/11/2021 09:49;52;;22/11/2021 12:32;HO;464001
464001;22/11/2021;;22/11/2021 09:03;53;;22/11/2021 12:32;AB;464001
464001;22/11/2021;;22/11/2021 07:20;54;;22/11/2021 12:35;AB;464001
464001;22/11/2021;;22/11/2021 10:55;55;;22/11/2021 12:45;HO;464001
464001;22/11/2021;;22/11/2021 10:10;56;;22/11/2021 12:46;AB;464001
464001;22/11/2021;;22/11/2021 09:52;57;;22/11/2021 12:47;AB;464001
464001;22/11/2021;;22/11/2021 06:57;58;;22/11/2021 12:48;AB;464001
464001;22/11/2021;;22/11/2021 07:23;59;;22/11/2021 12:49;HO;464001
464001;22/11/2021;;22/11/2021 04:22;60;;22/11/2021 12:52;AB;464001
464001;22/11/2021;;22/11/2021 04:06;61;;22/11/2021 12:56;AB;464001
464001;22/11/2021;;22/11/2021 09:55;62;;22/11/2021 12:59;AB;464001
464001;22/11/2021;;22/11/2021 08:51;63;;22/11/2021 12:59;AB;464001
464001;22/11/2021;;22/11/2021 08:40;64;;22/11/2021 13:04;HO;464001
464001;22/11/2021;;22/11/2021 09:02;65;;22/11/2021 13:05;HO;464001
464001;22/11/2021;;20/11/2021 17:17;66;;22/11/2021 13:05;AB;464001
464001;22/11/2021;;22/11/2021 04:16;67;;22/11/2021 13:06;AB;464001
464001;22/11/2021;;22/11/2021 10:24;68;;22/11/2021 13:07;HO;464001
464001;22/11/2021;;22/11/2021 11:14;69;;22/11/2021 13:10;HO;464001
464001;22/11/2021;;22/11/2021 09:28;70;;22/11/2021 13:12;AB;464001
464001;22/11/2021;;22/11/2021 09:28;71;;22/11/2021 13:15;AB;464001
464001;22/11/2021;;22/11/2021 09:16;72;;22/11/2021 13:18;AB;464001
464001;22/11/2021;;22/11/2021 06:29;73;;22/11/2021 13:18;HO;464001
464001;22/11/2021;;22/11/2021 12:22;74;;22/11/2021 13:19;HO;464001
464001;22/11/2021;;22/11/2021 11:01;75;;22/11/2021 13:19;HO;464001
464001;22/11/2021;;22/11/2021 05:06;76;;22/11/2021 13:26;AB;464001
464001;22/11/2021;;22/11/2021 09:53;77;;22/11/2021 13:31;HO;464001
464001;22/11/2021;;22/11/2021 10:20;78;;22/11/2021 13:34;HO;464001
464001;22/11/2021;;21/11/2021 17:15;79;;22/11/2021 13:34;AB;464001
464001;22/11/2021;;19/11/2021 12:12;80;;22/11/2021 13:37;HO;464001
464001;22/11/2021;;22/11/2021 08:23;81;;22/11/2021 13:40;AB;464001
464001;22/11/2021;;22/11/2021 11:30;82;;22/11/2021 13:47;HO;464001
464001;22/11/2021;;22/11/2021 05:30;83;;22/11/2021 13:56;AB;464001
464001;22/11/2021;;22/11/2021 08:50;84;;22/11/2021 13:57;AB;464001
464001;22/11/2021;;20/11/2021 23:10;85;;22/11/2021 13:59;AB;464001
464001;22/11/2021;;22/11/2021 08:09;86;;22/11/2021 13:59;HO;464001
464001;22/11/2021;;22/11/2021 11:35;87;;22/11/2021 14:03;HO;464001
464001;22/11/2021;;22/11/2021 09:53;88;;22/11/2021 14:10;HO;464001
464001;22/11/2021;;22/11/2021 08:58;89;;22/11/2021 14:24;AB;464001
464001;22/11/2021;;22/11/2021 08:45;90;;22/11/2021 14:27;AB;464001
464001;22/11/2021;;22/11/2021 09:05;91;;22/11/2021 14:29;HO;464001
464001;22/11/2021;;22/11/2021 14:26;92;;22/11/2021 14:36;HO;464001
464001;22/11/2021;;22/11/2021 13:00;93;;22/11/2021 14:39;HO;464001
464001;22/11/2021;;22/11/2021 09:45;94;;22/11/2021 14:48;HO;464001
464001;22/11/2021;;22/11/2021 06:11;95;;22/11/2021 14:51;AB;464001
464001;22/11/2021;;22/11/2021 14:08;96;;22/11/2021 14:52;HO;464001
464001;22/11/2021;;18/11/2021 16:01;97;;22/11/2021 14:53;AB;464001
464001;22/11/2021;;22/11/2021 10:30;98;;22/11/2021 14:53;HO;464001
464001;22/11/2021;;22/11/2021 11:03;99;;22/11/2021 14:56;HO;464001
464001;22/11/2021;;22/11/2021 13:00;100;;22/11/2021 15:05;HO;464001
464001;22/11/2021;;22/11/2021 08:12;101;;22/11/2021 15:05;AB;464001
464001;22/11/2021;;22/11/2021 11:50;102;;22/11/2021 15:08;HO;464001
464001;22/11/2021;;22/11/2021 10:48;103;;22/11/2021 15:08;HO;464001
464001;22/11/2021;;22/11/2021 09:48;104;;22/11/2021 15:10;HO;464001
464001;22/11/2021;;21/11/2021 21:56;105;;22/11/2021 15:10;AB;464001
464001;22/11/2021;;22/11/2021 12:37;106;;22/11/2021 15:12;AB;464001
464001;22/11/2021;;22/11/2021 07:19;107;;22/11/2021 15:15;HO;464001
464001;22/11/2021;;22/11/2021 10:38;108;;22/11/2021 15:16;AB;464001
464001;22/11/2021;;22/11/2021 14:52;109;;22/11/2021 15:17;HO;464001
464001;22/11/2021;;20/11/2021 09:43;110;;22/11/2021 15:17;AB;464001
464001;22/11/2021;;22/11/2021 10:46;111;;22/11/2021 15:20;HO;464001
464001;22/11/2021;;22/11/2021 06:17;112;;22/11/2021 15:20;AB;464001
464001;22/11/2021;;22/11/2021 11:43;113;;22/11/2021 15:21;AB;464001
464001;22/11/2021;;19/11/2021 15:42;114;;22/11/2021 15:23;AB;464001
464001;22/11/2021;;22/11/2021 07:19;115;;22/11/2021 15:24;HO;464001
464001;22/11/2021;;22/11/2021 11:14;116;;22/11/2021 15:28;HO;464001
464001;22/11/2021;;22/11/2021 09:27;117;;22/11/2021 15:30;AB;464001
464001;22/11/2021;;22/11/2021 12:52;118;;22/11/2021 15:32;HO;464001
464001;22/11/2021;;22/11/2021 13:33;119;;22/11/2021 15:34;HO;464001
464001;22/11/2021;;22/11/2021 12:09;120;;22/11/2021 15:35;HO;464001
464001;22/11/2021;;22/11/2021 13:29;121;;22/11/2021 15:36;HO;464001
464001;22/11/2021;;22/11/2021 13:37;122;;22/11/2021 15:36;HO;464001
464001;22/11/2021;;22/11/2021 10:12;123;;22/11/2021 15:37;HO;464001
464001;22/11/2021;;22/11/2021 07:36;124;;22/11/2021 15:37;AB;464001
464001;22/11/2021;;22/11/2021 08:44;125;;22/11/2021 15:38;AB;464001
464001;22/11/2021;;22/11/2021 08:34;126;;22/11/2021 15:38;HO;464001
464001;22/11/2021;;22/11/2021 11:57;127;;22/11/2021 15:39;HO;464001
464001;22/11/2021;;22/11/2021 13:15;128;;22/11/2021 15:39;HO;464001
464001;22/11/2021;;22/11/2021 12:53;129;;22/11/2021 15:40;HO;464001
464001;22/11/2021;;22/11/2021 10:10;130;;22/11/2021 15:40;HO;464001
464001;22/11/2021;;22/11/2021 14:26;131;;22/11/2021 15:42;HO;464001
464001;22/11/2021;;22/11/2021 11:44;132;;22/11/2021 15:43;HO;464001
464001;22/11/2021;;22/11/2021 06:26;133;;22/11/2021 15:43;AB;464001
464001;22/11/2021;;22/11/2021 06:47;134;;22/11/2021 15:45;AB;464001
464001;22/11/2021;;22/11/2021 11:15;135;;22/11/2021 15:46;HO;464001
464001;22/11/2021;;22/11/2021 15:46;136;;22/11/2021 15:47;AB;464001
464001;22/11/2021;;22/11/2021 05:34;137;;22/11/2021 15:49;AB;464001
464001;22/11/2021;;22/11/2021 06:33;138;;22/11/2021 15:50;AB;464001
464001;22/11/2021;;22/11/2021 07:27;139;;22/11/2021 15:50;AB;464001
464001;22/11/2021;;22/11/2021 13:23;140;;22/11/2021 15:51;AB;464001
464001;22/11/2021;;22/11/2021 13:53;141;;22/11/2021 15:51;HO;464001
464001;22/11/2021;;22/11/2021 11:18;142;;22/11/2021 15:51;AB;464001
464001;22/11/2021;;22/11/2021 10:54;143;;22/11/2021 15:53;HO;464001
464001;22/11/2021;;22/11/2021 09:20;144;;22/11/2021 15:54;AB;464001
464001;22/11/2021;;22/11/2021 11:49;145;;22/11/2021 15:58;AB;464001
464001;22/11/2021;;22/11/2021 08:07;146;;22/11/2021 15:59;HO;464001
464001;22/11/2021;;22/11/2021 14:14;147;;22/11/2021 16:01;HO;464001
464001;22/11/2021;;22/11/2021 11:06;148;;22/11/2021 16:02;HO;464001
464001;22/11/2021;;22/11/2021 12:57;149;;22/11/2021 16:02;HO;464001
464001;22/11/2021;;22/11/2021 12:42;150;;22/11/2021 16:07;HO;464001
464001;22/11/2021;;22/11/2021 06:47;151;;22/11/2021 16:09;AB;464001
464001;22/11/2021;;22/11/2021 11:10;152;;22/11/2021 16:10;HO;464001
464001;22/11/2021;;22/11/2021 07:57;153;;22/11/2021 16:11;HO;464001
464001;22/11/2021;;22/11/2021 07:20;154;;22/11/2021 16:12;AB;464001
464001;22/11/2021;;22/11/2021 12:11;155;;22/11/2021 16:15;HO;464001
464001;22/11/2021;;22/11/2021 08:16;156;;22/11/2021 16:16;HO;464001
464001;22/11/2021;;22/11/2021 07:03;157;;22/11/2021 16:17;HO;464001
464001;22/11/2021;;22/11/2021 07:42;158;;22/11/2021 16:18;AB;464001
464001;22/11/2021;;22/11/2021 13:09;159;;22/11/2021 16:19;HO;464001
464001;22/11/2021;;22/11/2021 12:26;160;;22/11/2021 16:23;HO;464001
464001;22/11/2021;;22/11/2021 11:25;161;;22/11/2021 16:23;AB;464001
464001;22/11/2021;;22/11/2021 07:53;162;;22/11/2021 16:24;HO;464001
464001;22/11/2021;;22/11/2021 07:13;163;;22/11/2021 16:24;HO;464001
464001;22/11/2021;;22/11/2021 06:42;164;;22/11/2021 16:25;HO;464001
464001;22/11/2021;;22/11/2021 12:05;165;;22/11/2021 16:25;AB;464001
464001;22/11/2021;;22/11/2021 08:59;166;;22/11/2021 16:25;AB;464001
464001;22/11/2021;;22/11/2021 08:35;167;;22/11/2021 16:26;AB;464001
464001;22/11/2021;;22/11/2021 12:02;168;;22/11/2021 16:28;AB;464001
464001;22/11/2021;;22/11/2021 10:19;169;;22/11/2021 16:28;HO;464001
464001;22/11/2021;;22/11/2021 08:52;170;;22/11/2021 16:28;HO;464001
464001;22/11/2021;;22/11/2021 11:48;171;;22/11/2021 16:32;HO;464001
464001;22/11/2021;;22/11/2021 14:34;172;;22/11/2021 16:36;HO;464001
464001;22/11/2021;;22/11/2021 08:18;173;;22/11/2021 16:36;HO;464001
464001;22/11/2021;;22/11/2021 12:26;174;;22/11/2021 16:36;AB;464001
464001;22/11/2021;;22/11/2021 09:32;175;;22/11/2021 16:36;HO;464001
464001;22/11/2021;;22/11/2021 11:18;176;;22/11/2021 16:37;HO;464001
464001;22/11/2021;;22/11/2021 06:37;177;;22/11/2021 16:39;HO;464001
464001;22/11/2021;;22/11/2021 14:24;178;;22/11/2021 16:43;HO;464001
464001;22/11/2021;;22/11/2021 15:02;179;;22/11/2021 16:44;HO;464001
464001;22/11/2021;;22/11/2021 09:32;180;;22/11/2021 16:44;HO;464001
464001;22/11/2021;;22/11/2021 08:12;181;;22/11/2021 16:45;AB;464001
464001;22/11/2021;;22/11/2021 13:57;182;;22/11/2021 16:45;HO;464001
464001;22/11/2021;;22/11/2021 08:06;183;;22/11/2021 16:46;AB;464001
464001;22/11/2021;;22/11/2021 08:27;184;;22/11/2021 16:47;HO;464001
464001;22/11/2021;;22/11/2021 15:20;185;;22/11/2021 16:47;AB;464001
464001;22/11/2021;;22/11/2021 14:39;186;;22/11/2021 16:48;HO;464001
464001;22/11/2021;;22/11/2021 14:42;187;;22/11/2021 16:48;HO;464001
464001;22/11/2021;;22/11/2021 08:27;188;;22/11/2021 16:53;AB;464001
464001;22/11/2021;;22/11/2021 09:16;189;;22/11/2021 16:54;HO;464001
464001;22/11/2021;;22/11/2021 07:10;190;;22/11/2021 16:55;HO;464001
464001;22/11/2021;;22/11/2021 16:46;191;;22/11/2021 16:56;HO;464001
464001;22/11/2021;;22/11/2021 13:33;192;;22/11/2021 16:56;HO;464001
464001;22/11/2021;;22/11/2021 10:11;193;;22/11/2021 16:57;HO;464001
464001;22/11/2021;;22/11/2021 15:16;194;;22/11/2021 16:57;HO;464001
464001;22/11/2021;;22/11/2021 13:15;195;;22/11/2021 16:59;HO;464001
464001;22/11/2021;;22/11/2021 12:46;196;;22/11/2021 17:00;AB;464001
464001;22/11/2021;;22/11/2021 07:13;197;;22/11/2021 17:04;AB;464001
464001;22/11/2021;;22/11/2021 08:04;198;;22/11/2021 17:04;AB;464001
464001;22/11/2021;;22/11/2021 08:07;199;;22/11/2021 17:05;AB;464001
464001;22/11/2021;;22/11/2021 15:44;200;;22/11/2021 17:06;AB;464001
464001;22/11/2021;;22/11/2021 09:05;201;;22/11/2021 17:07;HO;464001
464001;22/11/2021;;22/11/2021 06:28;202;;22/11/2021 17:09;AB;464001
464001;22/11/2021;;22/11/2021 06:55;203;;22/11/2021 17:09;AB;464001
464001;22/11/2021;;22/11/2021 07:54;204;;22/11/2021 17:10;AB;464001
464001;22/11/2021;;22/11/2021 09:24;205;;22/11/2021 17:11;HO;464001
464001;22/11/2021;;22/11/2021 08:35;206;;22/11/2021 17:11;HO;464001
464001;22/11/2021;;22/11/2021 11:24;207;;22/11/2021 17:12;HO;464001
464001;22/11/2021;;22/11/2021 08:14;208;;22/11/2021 17:12;AB;464001
464001;22/11/2021;;22/11/2021 08:44;209;;22/11/2021 17:13;HO;464001
464001;22/11/2021;;22/11/2021 11:00;210;;22/11/2021 17:14;HO;464001
464001;22/11/2021;;22/11/2021 10:30;211;;22/11/2021 17:14;HO;464001
464001;22/11/2021;;22/11/2021 15:04;212;;22/11/2021 17:15;HO;464001
464001;22/11/2021;;22/11/2021 12:13;213;;22/11/2021 17:15;AB;464001
464001;22/11/2021;;22/11/2021 08:11;214;;22/11/2021 17:17;AB;464001
464001;22/11/2021;;22/11/2021 08:41;215;;22/11/2021 17:18;HO;464001
464001;22/11/2021;;22/11/2021 12:48;216;;22/11/2021 17:20;HO;464001
464001;22/11/2021;;22/11/2021 09:02;217;;22/11/2021 17:22;HO;464001
464001;22/11/2021;;22/11/2021 08:14;218;;22/11/2021 17:22;AB;464001
464001;22/11/2021;;22/11/2021 09:52;219;;22/11/2021 17:22;AB;464001
464001;22/11/2021;;22/11/2021 09:27;220;;22/11/2021 17:22;AB;464001
464001;22/11/2021;;22/11/2021 08:33;221;;22/11/2021 17:24;AB;464001
464001;22/11/2021;;22/11/2021 08:16;222;;22/11/2021 17:24;HO;464001
464001;22/11/2021;;22/11/2021 07:45;223;;22/11/2021 17:26;HO;464001
464001;22/11/2021;;22/11/2021 08:13;224;;22/11/2021 17:26;AB;464001
464001;22/11/2021;;22/11/2021 16:54;225;;22/11/2021 17:27;AB;464001
464001;22/11/2021;;22/11/2021 14:32;226;;22/11/2021 17:29;AB;464001
464001;22/11/2021;;22/11/2021 08:52;227;;22/11/2021 17:31;HO;464001
464001;22/11/2021;;22/11/2021 07:55;228;;22/11/2021 17:33;AB;464001
464001;22/11/2021;;22/11/2021 07:10;229;;22/11/2021 17:35;HO;464001
464001;22/11/2021;;22/11/2021 07:35;230;;22/11/2021 17:35;HO;464001
464001;22/11/2021;;22/11/2021 09:45;231;;22/11/2021 17:40;AB;464001
464001;22/11/2021;;22/11/2021 08:35;232;;22/11/2021 17:41;HO;464001
464001;22/11/2021;;22/11/2021 08:11;233;;22/11/2021 17:41;HO;464001
464001;22/11/2021;;22/11/2021 08:25;234;;22/11/2021 17:41;AB;464001
464001;22/11/2021;;22/11/2021 08:34;235;;22/11/2021 17:42;HO;464001
464001;22/11/2021;;22/11/2021 08:18;236;;22/11/2021 17:42;HO;464001
464001;22/11/2021;;22/11/2021 08:33;237;;22/11/2021 17:42;AB;464001
464001;22/11/2021;;22/11/2021 08:17;238;;22/11/2021 17:42;HO;464001
464001;22/11/2021;;22/11/2021 06:37;239;;22/11/2021 17:42;AB;464001
464001;22/11/2021;;22/11/2021 15:34;240;;22/11/2021 17:43;HO;464001
464001;22/11/2021;;22/11/2021 08:51;241;;22/11/2021 17:45;AB;464001
464001;22/11/2021;;22/11/2021 08:28;242;;22/11/2021 17:49;HO;464001
464001;22/11/2021;;22/11/2021 09:53;243;;22/11/2021 17:49;AB;464001
464001;22/11/2021;;22/11/2021 08:42;244;;22/11/2021 17:49;HO;464001
464001;22/11/2021;;22/11/2021 08:34;245;;22/11/2021 17:51;AB;464001
464001;22/11/2021;;22/11/2021 08:37;246;;22/11/2021 17:54;AB;464001
464001;22/11/2021;;22/11/2021 11:14;247;;22/11/2021 17:54;AB;464001
464001;22/11/2021;;22/11/2021 11:33;248;;22/11/2021 17:54;HO;464001
464001;22/11/2021;;22/11/2021 07:47;249;;22/11/2021 17:54;HO;464001
464001;22/11/2021;;22/11/2021 09:35;250;;22/11/2021 17:55;HO;464001
464001;22/11/2021;;22/11/2021 16:34;251;;22/11/2021 17:56;HO;464001
464001;22/11/2021;;22/11/2021 10:42;252;;22/11/2021 17:57;HO;464001
464001;22/11/2021;;22/11/2021 09:01;253;;22/11/2021 17:57;AB;464001
464001;22/11/2021;;22/11/2021 08:48;254;;22/11/2021 18:00;HO;464001
464001;22/11/2021;;22/11/2021 08:04;255;;22/11/2021 18:00;AB;464001
464001;22/11/2021;;22/11/2021 07:19;256;;22/11/2021 18:01;AB;464001
464001;22/11/2021;;22/11/2021 07:29;257;;22/11/2021 18:01;AB;464001
464001;22/11/2021;;22/11/2021 07:29;258;;22/11/2021 18:01;AB;464001
464001;22/11/2021;;22/11/2021 08:13;259;;22/11/2021 18:03;AB;464001
464001;22/11/2021;;22/11/2021 09:38;260;;22/11/2021 18:03;AB;464001
464001;22/11/2021;;22/11/2021 08:52;261;;22/11/2021 18:09;AB;464001
464001;22/11/2021;;22/11/2021 09:25;262;;22/11/2021 18:09;AB;464001
464001;22/11/2021;;22/11/2021 14:54;263;;22/11/2021 18:10;HO;464001
464001;22/11/2021;;22/11/2021 13:44;264;;22/11/2021 18:17;HO;464001
464001;22/11/2021;;22/11/2021 08:28;265;;22/11/2021 18:18;AB;464001
464001;22/11/2021;;22/11/2021 09:15;266;;22/11/2021 18:19;AB;464001
464001;22/11/2021;;22/11/2021 09:02;267;;22/11/2021 18:20;HO;464001
464001;22/11/2021;;22/11/2021 09:07;268;;22/11/2021 18:21;AB;464001
464001;22/11/2021;;22/11/2021 06:55;269;;22/11/2021 18:22;AB;464001
464001;22/11/2021;;22/11/2021 09:56;270;;22/11/2021 18:25;HO;464001
464001;22/11/2021;;22/11/2021 08:26;271;;22/11/2021 18:25;AB;464001
464001;22/11/2021;;22/11/2021 08:04;272;;22/11/2021 18:26;AB;464001
464001;22/11/2021;;22/11/2021 07:07;273;;22/11/2021 18:26;AB;464001
464001;22/11/2021;;22/11/2021 16:36;274;;22/11/2021 18:26;HO;464001
464001;22/11/2021;;22/11/2021 09:13;275;;22/11/2021 18:26;HO;464001
464001;22/11/2021;;22/11/2021 09:08;276;;22/11/2021 18:26;AB;464001
464001;22/11/2021;;22/11/2021 17:05;277;;22/11/2021 18:27;HO;464001
464001;22/11/2021;;22/11/2021 06:47;278;;22/11/2021 18:28;HO;464001
464001;22/11/2021;;22/11/2021 08:11;279;;22/11/2021 18:29;AB;464001
464001;22/11/2021;;22/11/2021 06:56;280;;22/11/2021 18:29;HO;464001
464001;22/11/2021;;22/11/2021 14:45;281;;22/11/2021 18:29;AB;464001
464001;22/11/2021;;22/11/2021 18:22;282;;22/11/2021 18:29;HO;464001
464001;22/11/2021;;22/11/2021 08:41;283;;22/11/2021 18:30;HO;464001
464001;22/11/2021;;22/11/2021 10:33;284;;22/11/2021 18:30;AB;464001
464001;22/11/2021;;22/11/2021 08:11;285;;22/11/2021 18:35;AB;464001
464001;22/11/2021;;22/11/2021 11:24;286;;22/11/2021 18:36;AB;464001
464001;22/11/2021;;22/11/2021 13:20;287;;22/11/2021 18:38;HO;464001
464001;22/11/2021;;22/11/2021 09:24;288;;22/11/2021 18:38;AB;464001
464001;22/11/2021;;22/11/2021 08:22;289;;22/11/2021 18:39;AB;464001
464001;22/11/2021;;22/11/2021 09:07;290;;22/11/2021 18:39;HO;464001
464001;22/11/2021;;22/11/2021 08:24;291;;22/11/2021 18:39;HO;464001
464001;22/11/2021;;22/11/2021 09:15;292;;22/11/2021 18:40;AB;464001
464001;22/11/2021;;22/11/2021 08:00;293;;22/11/2021 18:41;AB;464001
464001;22/11/2021;;22/11/2021 09:24;294;;22/11/2021 18:42;HO;464001
464001;22/11/2021;;22/11/2021 07:27;295;;22/11/2021 18:44;AB;464001
464001;22/11/2021;;22/11/2021 08:41;296;;22/11/2021 18:44;AB;464001
464001;22/11/2021;;22/11/2021 13:55;297;;22/11/2021 18:46;HO;464001
464001;22/11/2021;;22/11/2021 17:40;298;;22/11/2021 18:46;HO;464001
464001;22/11/2021;;22/11/2021 09:24;299;;22/11/2021 18:49;HO;464001
464001;22/11/2021;;22/11/2021 09:32;300;;22/11/2021 18:50;HO;464001
464001;22/11/2021;;22/11/2021 11:35;301;;22/11/2021 18:51;HO;464001
464001;22/11/2021;;22/11/2021 10:55;302;;22/11/2021 18:52;HO;464001
464001;22/11/2021;;22/11/2021 09:36;303;;22/11/2021 18:52;HO;464001
464001;22/11/2021;;22/11/2021 18:09;304;;22/11/2021 18:53;HO;464001
464001;22/11/2021;;22/11/2021 07:23;305;;22/11/2021 18:57;HO;464001
464001;22/11/2021;;22/11/2021 09:48;306;;22/11/2021 18:57;HO;464001
464001;22/11/2021;;22/11/2021 08:13;307;;22/11/2021 18:57;HO;464001
464001;22/11/2021;;22/11/2021 08:16;308;;22/11/2021 18:57;AB;464001
464001;22/11/2021;;22/11/2021 09:49;309;;22/11/2021 18:58;AB;464001
464001;22/11/2021;;22/11/2021 12:50;310;;22/11/2021 18:59;AB;464001
464001;22/11/2021;;22/11/2021 09:36;311;;22/11/2021 18:59;HO;464001
464001;22/11/2021;;22/11/2021 09:46;312;;22/11/2021 19:00;AB;464001
464001;22/11/2021;;22/11/2021 14:55;313;;22/11/2021 19:00;AB;464001
464001;22/11/2021;;22/11/2021 07:10;314;;22/11/2021 19:01;AB;464001
464001;22/11/2021;;22/11/2021 09:28;315;;22/11/2021 19:03;AB;464001
464001;22/11/2021;;22/11/2021 08:35;316;;22/11/2021 19:06;AB;464001
464001;22/11/2021;;22/11/2021 09:05;317;;22/11/2021 19:09;HO;464001
464001;22/11/2021;;22/11/2021 09:25;318;;22/11/2021 19:12;AB;464001
464001;22/11/2021;;22/11/2021 13:04;319;;22/11/2021 19:15;AB;464001
464001;22/11/2021;;21/11/2021 17:29;320;;22/11/2021 19:15;AB;464001
464001;22/11/2021;;22/11/2021 09:41;321;;22/11/2021 19:15;AB;464001
464001;22/11/2021;;22/11/2021 12:05;322;;22/11/2021 19:15;HO;464001
464001;22/11/2021;;22/11/2021 07:05;323;;22/11/2021 19:15;HO;464001
464001;22/11/2021;;22/11/2021 14:35;324;;22/11/2021 19:16;HO;464001
464001;22/11/2021;;22/11/2021 07:27;325;;22/11/2021 19:16;HO;464001
464001;22/11/2021;;22/11/2021 14:17;326;;22/11/2021 19:18;HO;464001
464001;22/11/2021;;22/11/2021 11:14;327;;22/11/2021 19:19;HO;464001
464001;22/11/2021;;22/11/2021 11:09;328;;22/11/2021 19:19;HO;464001
464001;22/11/2021;;22/11/2021 09:28;329;;22/11/2021 19:20;AB;464001
464001;22/11/2021;;22/11/2021 10:33;330;;22/11/2021 19:22;HO;464001
