CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;22/11/2021;;17/11/2021 19:52;0;;22/11/2021 07:56;AB;464004
464004;22/11/2021;;21/11/2021 16:00;1;;22/11/2021 09:29;AB;464004
464004;22/11/2021;;22/11/2021 09:00;2;;22/11/2021 10:44;AB;464004
464004;22/11/2021;;22/11/2021 10:16;3;;22/11/2021 10:52;AB;464004
464004;22/11/2021;;22/11/2021 10:54;4;;22/11/2021 10:56;AB;464004
464004;22/11/2021;;22/11/2021 09:44;5;;22/11/2021 11:25;HO;464004
464004;22/11/2021;;19/11/2021 13:03;6;;22/11/2021 11:29;HO;464004
464004;22/11/2021;;22/11/2021 08:41;7;;22/11/2021 11:29;HO;464004
464004;22/11/2021;;22/11/2021 08:52;8;;22/11/2021 12:17;AB;464004
464004;22/11/2021;;22/11/2021 09:09;9;;22/11/2021 12:20;HO;464004
464004;22/11/2021;;22/11/2021 08:39;10;;22/11/2021 12:24;HO;464004
464004;22/11/2021;;22/11/2021 12:41;11;;22/11/2021 12:43;HO;464004
464004;22/11/2021;;22/11/2021 10:07;12;;22/11/2021 13:19;AB;464004
464004;22/11/2021;;21/11/2021 19:13;13;;22/11/2021 13:32;AB;464004
464004;22/11/2021;;22/11/2021 06:50;14;;22/11/2021 13:42;AB;464004
464004;22/11/2021;;22/11/2021 12:35;15;;22/11/2021 14:03;AB;464004
464004;22/11/2021;;22/11/2021 12:02;16;;22/11/2021 14:31;AB;464004
464004;22/11/2021;;22/11/2021 09:25;17;;22/11/2021 14:46;AB;464004
464004;22/11/2021;;22/11/2021 09:18;18;;22/11/2021 14:55;HO;464004
464004;22/11/2021;;22/11/2021 10:03;19;;22/11/2021 14:57;HO;464004
464004;22/11/2021;;22/11/2021 08:49;20;;22/11/2021 15:41;AB;464004
464004;22/11/2021;;22/11/2021 14:23;21;;22/11/2021 15:50;HO;464004
464004;22/11/2021;;22/11/2021 10:59;22;;22/11/2021 15:52;HO;464004
464004;22/11/2021;;22/11/2021 06:44;23;;22/11/2021 16:16;HO;464004
464004;22/11/2021;;22/11/2021 07:00;24;;22/11/2021 16:29;AB;464004
464004;22/11/2021;;22/11/2021 08:32;25;;22/11/2021 16:31;AB;464004
464004;22/11/2021;;22/11/2021 14:16;26;;22/11/2021 16:32;AB;464004
464004;22/11/2021;;22/11/2021 14:32;27;;22/11/2021 16:34;HO;464004
464004;22/11/2021;;22/11/2021 08:02;28;;22/11/2021 16:38;AB;464004
464004;22/11/2021;;22/11/2021 08:19;29;;22/11/2021 16:38;HO;464004
464004;22/11/2021;;22/11/2021 08:17;30;;22/11/2021 17:05;AB;464004
464004;22/11/2021;;22/11/2021 08:09;31;;22/11/2021 17:25;AB;464004
464004;22/11/2021;;22/11/2021 13:44;32;;22/11/2021 17:25;AB;464004
464004;22/11/2021;;22/11/2021 09:16;33;;22/11/2021 17:26;AB;464004
464004;22/11/2021;;22/11/2021 07:21;34;;22/11/2021 17:28;AB;464004
464004;22/11/2021;;22/11/2021 08:51;35;;22/11/2021 17:28;HO;464004
464004;22/11/2021;;22/11/2021 10:12;36;;22/11/2021 17:32;AB;464004
464004;22/11/2021;;22/11/2021 08:40;37;;22/11/2021 17:40;HO;464004
464004;22/11/2021;;22/11/2021 13:28;38;;22/11/2021 17:42;AB;464004
464004;22/11/2021;;22/11/2021 15:58;39;;22/11/2021 17:46;HO;464004
464004;22/11/2021;;22/11/2021 14:03;40;;22/11/2021 17:49;HO;464004
464004;22/11/2021;;22/11/2021 08:08;41;;22/11/2021 17:49;AB;464004
464004;22/11/2021;;22/11/2021 08:11;42;;22/11/2021 17:50;AB;464004
464004;22/11/2021;;22/11/2021 14:21;43;;22/11/2021 17:53;AB;464004
464004;22/11/2021;;22/11/2021 09:29;44;;22/11/2021 18:00;AB;464004
464004;22/11/2021;;22/11/2021 09:08;45;;22/11/2021 18:06;AB;464004
464004;22/11/2021;;22/11/2021 14:46;46;;22/11/2021 18:07;AB;464004
464004;22/11/2021;;22/11/2021 09:23;47;;22/11/2021 18:12;HO;464004
464004;22/11/2021;;22/11/2021 14:37;48;;22/11/2021 18:12;AB;464004
464004;22/11/2021;;22/11/2021 08:55;49;;22/11/2021 18:14;AB;464004
464004;22/11/2021;;22/11/2021 15:09;50;;22/11/2021 18:17;HO;464004
464004;22/11/2021;;22/11/2021 12:48;51;;22/11/2021 18:25;AB;464004
464004;22/11/2021;;22/11/2021 07:41;52;;22/11/2021 18:34;AB;464004
464004;22/11/2021;;22/11/2021 08:47;53;;22/11/2021 18:39;AB;464004
464004;22/11/2021;;22/11/2021 08:13;54;;22/11/2021 19:03;AB;464004
464004;22/11/2021;;22/11/2021 08:31;55;;22/11/2021 19:04;AB;464004
464004;22/11/2021;;22/11/2021 14:59;56;;22/11/2021 19:05;HO;464004
464004;22/11/2021;;22/11/2021 09:28;57;;22/11/2021 19:40;AB;464004
464004;22/11/2021;;22/11/2021 15:33;58;;22/11/2021 20:21;AB;464004
464004;22/11/2021;;22/11/2021 10:14;59;;22/11/2021 20:34;AB;464004
464004;22/11/2021;;22/11/2021 12:56;60;;22/11/2021 20:36;HO;464004
