CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/11/2021;;22/11/2021 07:48;0;;22/11/2021 07:48;HO;464006
464006;22/11/2021;;22/11/2021 08:02;1;;22/11/2021 08:02;AB;464006
464006;22/11/2021;;22/11/2021 08:03;2;;22/11/2021 08:03;HO;464006
464006;22/11/2021;;22/11/2021 08:35;3;;22/11/2021 08:36;HO;464006
464006;22/11/2021;;22/11/2021 09:03;4;;22/11/2021 09:04;HO;464006
464006;22/11/2021;;22/11/2021 09:35;5;;22/11/2021 11:03;HO;464006
464006;22/11/2021;;22/11/2021 09:39;6;;22/11/2021 12:34;AB;464006
464006;22/11/2021;;22/11/2021 10:22;7;;22/11/2021 14:26;HO;464006
464006;22/11/2021;;22/11/2021 13:44;8;;22/11/2021 15:35;HO;464006
464006;22/11/2021;;22/11/2021 07:26;9;;22/11/2021 16:25;AB;464006
464006;22/11/2021;;22/11/2021 09:15;10;;22/11/2021 16:35;HO;464006
464006;22/11/2021;;22/11/2021 13:44;11;;22/11/2021 16:56;HO;464006
464006;22/11/2021;;22/11/2021 15:03;12;;22/11/2021 17:03;HO;464006
464006;22/11/2021;;22/11/2021 08:34;13;;22/11/2021 17:04;HO;464006
464006;22/11/2021;;22/11/2021 05:23;14;;22/11/2021 17:37;AB;464006
464006;22/11/2021;;22/11/2021 08:33;15;;22/11/2021 17:53;AB;464006
464006;22/11/2021;;22/11/2021 08:50;16;;22/11/2021 17:55;HO;464006
464006;22/11/2021;;22/11/2021 06:41;17;;22/11/2021 18:05;AB;464006
464006;22/11/2021;;22/11/2021 08:33;18;;22/11/2021 18:07;HO;464006
464006;22/11/2021;;22/11/2021 06:47;19;;22/11/2021 18:24;AB;464006
464006;22/11/2021;;22/11/2021 08:07;20;;22/11/2021 18:27;AB;464006
464006;22/11/2021;;22/11/2021 08:19;21;;22/11/2021 18:27;HO;464006
464006;22/11/2021;;22/11/2021 08:34;22;;22/11/2021 18:29;HO;464006
464006;22/11/2021;;22/11/2021 11:30;23;;22/11/2021 18:52;AB;464006
464006;22/11/2021;;22/11/2021 10:53;24;;22/11/2021 22:58;AB;464006
