CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/11/2021;ENTREES;2;0;0
464001;22/11/2021;SORTIES;2;0;0
464001;22/11/2021;ENTREES;3;0;2
464001;22/11/2021;SORTIES;3;0;0
464001;22/11/2021;ENTREES;4;0;3
464001;22/11/2021;SORTIES;4;0;0
464001;22/11/2021;ENTREES;5;1;5
464001;22/11/2021;SORTIES;5;0;0
464001;22/11/2021;ENTREES;6;10;16
464001;22/11/2021;SORTIES;6;0;1
464001;22/11/2021;ENTREES;7;23;16
464001;22/11/2021;SORTIES;7;0;4
464001;22/11/2021;ENTREES;8;40;42
464001;22/11/2021;SORTIES;8;0;3
464001;22/11/2021;ENTREES;9;48;39
464001;22/11/2021;SORTIES;9;4;5
464001;22/11/2021;ENTREES;10;23;10
464001;22/11/2021;SORTIES;10;3;4
464001;22/11/2021;ENTREES;11;25;15
464001;22/11/2021;SORTIES;11;8;5
464001;22/11/2021;ENTREES;12;15;17
464001;22/11/2021;SORTIES;12;14;13
464001;22/11/2021;ENTREES;13;18;6
464001;22/11/2021;SORTIES;13;12;11
464001;22/11/2021;ENTREES;14;16;6
464001;22/11/2021;SORTIES;14;9;4
464001;22/11/2021;ENTREES;15;7;6
464001;22/11/2021;SORTIES;15;26;21
464001;22/11/2021;ENTREES;16;6;4
464001;22/11/2021;SORTIES;16;36;13
464001;22/11/2021;ENTREES;17;3;7
464001;22/11/2021;SORTIES;17;29;29
464001;22/11/2021;ENTREES;18;2;5
464001;22/11/2021;SORTIES;18;28;30
464001;22/11/2021;ENTREES;19;2;1
464001;22/11/2021;SORTIES;19;27;30
464001;22/11/2021;ENTREES;20;1;1
464001;22/11/2021;SORTIES;20;17;12
464001;22/11/2021;ENTREES;21;1;1
464001;22/11/2021;SORTIES;21;1;8
464001;22/11/2021;ENTREES;22;0;2
464001;22/11/2021;SORTIES;22;3;4
464001;22/11/2021;ENTREES;23;0;0
464001;22/11/2021;SORTIES;23;1;0
464001;23/11/2021;ENTREES;0;2;1
464001;23/11/2021;SORTIES;0;0;0
464001;23/11/2021;ENTREES;1;0;0
464001;23/11/2021;SORTIES;1;0;0
