CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/11/2021;ENTREES;2;0;0
464003;22/11/2021;SORTIES;2;0;0
464003;22/11/2021;ENTREES;3;0;0
464003;22/11/2021;SORTIES;3;0;0
464003;22/11/2021;ENTREES;4;0;0
464003;22/11/2021;SORTIES;4;0;0
464003;22/11/2021;ENTREES;5;0;1
464003;22/11/2021;SORTIES;5;0;0
464003;22/11/2021;ENTREES;6;2;6
464003;22/11/2021;SORTIES;6;0;0
464003;22/11/2021;ENTREES;7;3;16
464003;22/11/2021;SORTIES;7;0;1
464003;22/11/2021;ENTREES;8;9;31
464003;22/11/2021;SORTIES;8;1;0
464003;22/11/2021;ENTREES;9;19;19
464003;22/11/2021;SORTIES;9;4;3
464003;22/11/2021;ENTREES;10;17;11
464003;22/11/2021;SORTIES;10;0;1
464003;22/11/2021;ENTREES;11;5;4
464003;22/11/2021;SORTIES;11;3;3
464003;22/11/2021;ENTREES;12;2;3
464003;22/11/2021;SORTIES;12;6;4
464003;22/11/2021;ENTREES;13;11;7
464003;22/11/2021;SORTIES;13;5;2
464003;22/11/2021;ENTREES;14;3;1
464003;22/11/2021;SORTIES;14;16;3
464003;22/11/2021;ENTREES;15;6;0
464003;22/11/2021;SORTIES;15;5;5
464003;22/11/2021;ENTREES;16;6;0
464003;22/11/2021;SORTIES;16;15;13
464003;22/11/2021;ENTREES;17;1;1
464003;22/11/2021;SORTIES;17;11;23
464003;22/11/2021;ENTREES;18;1;1
464003;22/11/2021;SORTIES;18;9;24
464003;22/11/2021;ENTREES;19;1;2
464003;22/11/2021;SORTIES;19;4;12
464003;22/11/2021;ENTREES;20;0;0
464003;22/11/2021;SORTIES;20;0;2
464003;22/11/2021;ENTREES;21;0;0
464003;22/11/2021;SORTIES;21;1;0
464003;22/11/2021;ENTREES;22;0;0
464003;22/11/2021;SORTIES;22;2;0
464003;22/11/2021;ENTREES;23;0;0
464003;22/11/2021;SORTIES;23;1;1
464003;23/11/2021;ENTREES;0;0;0
464003;23/11/2021;SORTIES;0;0;1
464003;23/11/2021;ENTREES;1;0;0
464003;23/11/2021;SORTIES;1;0;0
