CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/11/2021;ENTREES;2;0;0
464010;22/11/2021;SORTIES;2;0;0
464010;22/11/2021;ENTREES;3;0;0
464010;22/11/2021;SORTIES;3;0;0
464010;22/11/2021;ENTREES;4;0;1
464010;22/11/2021;SORTIES;4;0;0
464010;22/11/2021;ENTREES;5;0;0
464010;22/11/2021;SORTIES;5;0;0
464010;22/11/2021;ENTREES;6;1;7
464010;22/11/2021;SORTIES;6;0;2
464010;22/11/2021;ENTREES;7;10;13
464010;22/11/2021;SORTIES;7;3;0
464010;22/11/2021;ENTREES;8;12;15
464010;22/11/2021;SORTIES;8;2;1
464010;22/11/2021;ENTREES;9;18;7
464010;22/11/2021;SORTIES;9;3;1
464010;22/11/2021;ENTREES;10;12;4
464010;22/11/2021;SORTIES;10;3;0
464010;22/11/2021;ENTREES;11;7;3
464010;22/11/2021;SORTIES;11;8;0
464010;22/11/2021;ENTREES;12;6;4
464010;22/11/2021;SORTIES;12;8;5
464010;22/11/2021;ENTREES;13;13;3
464010;22/11/2021;SORTIES;13;2;1
464010;22/11/2021;ENTREES;14;10;2
464010;22/11/2021;SORTIES;14;8;3
464010;22/11/2021;ENTREES;15;3;1
464010;22/11/2021;SORTIES;15;15;2
464010;22/11/2021;ENTREES;16;7;2
464010;22/11/2021;SORTIES;16;12;7
464010;22/11/2021;ENTREES;17;5;0
464010;22/11/2021;SORTIES;17;20;15
464010;22/11/2021;ENTREES;18;0;1
464010;22/11/2021;SORTIES;18;7;15
464010;22/11/2021;ENTREES;19;0;0
464010;22/11/2021;SORTIES;19;7;2
464010;22/11/2021;ENTREES;20;0;0
464010;22/11/2021;SORTIES;20;3;9
464010;22/11/2021;ENTREES;21;0;0
464010;22/11/2021;SORTIES;21;2;0
464010;22/11/2021;ENTREES;22;0;0
464010;22/11/2021;SORTIES;22;0;0
464010;22/11/2021;ENTREES;23;0;0
464010;22/11/2021;SORTIES;23;0;0
464010;23/11/2021;ENTREES;0;0;0
464010;23/11/2021;SORTIES;0;0;0
464010;23/11/2021;ENTREES;1;0;0
464010;23/11/2021;SORTIES;1;0;0
