CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/11/2021;130;2;0;0
464006;22/11/2021;130;3;0;0
464006;22/11/2021;130;4;0;0
464006;22/11/2021;130;5;0;1
464006;22/11/2021;130;6;0;3
464006;22/11/2021;130;7;1;4
464006;22/11/2021;130;8;6;6
464006;22/11/2021;130;9;8;7
464006;22/11/2021;130;10;9;8
464006;22/11/2021;130;11;8;9
464006;22/11/2021;130;12;8;8
464006;22/11/2021;130;13;10;8
464006;22/11/2021;130;14;9;8
464006;22/11/2021;130;15;9;8
464006;22/11/2021;130;16;7;7
464006;22/11/2021;130;17;4;5
464006;22/11/2021;130;18;1;1
464006;22/11/2021;130;19;1;1
464006;22/11/2021;130;20;1;1
464006;22/11/2021;130;21;1;1
464006;22/11/2021;130;22;1;0
464006;22/11/2021;130;23;1;0
464006;23/11/2021;130;0;0;0
464006;23/11/2021;130;1;0;0
