CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;22/11/2021;;20/11/2021 18:45;0;;22/11/2021 03:55;AB;464011
464011;22/11/2021;;22/11/2021 06:12;1;;22/11/2021 06:14;HO;464011
464011;22/11/2021;;14/11/2021 19:09;2;;22/11/2021 08:04;AB;464011
464011;22/11/2021;;22/11/2021 08:12;3;;22/11/2021 08:12;HO;464011
464011;22/11/2021;;21/11/2021 18:32;4;;22/11/2021 09:32;AB;464011
464011;22/11/2021;;22/11/2021 07:59;5;;22/11/2021 10:55;AB;464011
464011;22/11/2021;;22/11/2021 09:05;6;;22/11/2021 11:08;HO;464011
464011;22/11/2021;;22/11/2021 07:55;7;;22/11/2021 11:26;AB;464011
464011;22/11/2021;;22/11/2021 10:47;8;;22/11/2021 11:45;HO;464011
464011;22/11/2021;;22/11/2021 10:02;9;;22/11/2021 11:53;HO;464011
464011;22/11/2021;;22/11/2021 08:06;10;;22/11/2021 12:25;AB;464011
464011;22/11/2021;;22/11/2021 10:31;11;;22/11/2021 12:32;AB;464011
464011;22/11/2021;;22/11/2021 09:13;12;;22/11/2021 12:54;AB;464011
464011;22/11/2021;;22/11/2021 10:23;13;;22/11/2021 12:57;AB;464011
464011;22/11/2021;;22/11/2021 10:10;14;;22/11/2021 13:38;HO;464011
464011;22/11/2021;;22/11/2021 13:19;15;;22/11/2021 14:00;AB;464011
464011;22/11/2021;;22/11/2021 11:56;16;;22/11/2021 14:06;HO;464011
464011;22/11/2021;;22/11/2021 09:29;17;;22/11/2021 14:16;HO;464011
464011;22/11/2021;;22/11/2021 07:57;18;;22/11/2021 14:24;AB;464011
464011;22/11/2021;;22/11/2021 08:27;19;;22/11/2021 14:25;HO;464011
464011;22/11/2021;;22/11/2021 04:35;20;;22/11/2021 14:30;AB;464011
464011;22/11/2021;;22/11/2021 11:10;21;;22/11/2021 14:32;AB;464011
464011;22/11/2021;;22/11/2021 06:03;22;;22/11/2021 14:33;AB;464011
464011;22/11/2021;;22/11/2021 08:52;23;;22/11/2021 14:35;AB;464011
464011;22/11/2021;;22/11/2021 05:49;24;;22/11/2021 14:44;AB;464011
464011;22/11/2021;;22/11/2021 06:08;25;;22/11/2021 14:45;HO;464011
464011;22/11/2021;;20/11/2021 19:48;26;;22/11/2021 14:48;AB;464011
464011;22/11/2021;;22/11/2021 06:47;27;;22/11/2021 14:56;AB;464011
464011;22/11/2021;;22/11/2021 11:21;28;;22/11/2021 14:56;HO;464011
464011;22/11/2021;;22/11/2021 06:44;29;;22/11/2021 14:57;AB;464011
464011;22/11/2021;;22/11/2021 06:46;30;;22/11/2021 14:57;HO;464011
464011;22/11/2021;;22/11/2021 06:24;31;;22/11/2021 14:58;HO;464011
464011;22/11/2021;;22/11/2021 13:27;32;;22/11/2021 15:00;AB;464011
464011;22/11/2021;;22/11/2021 12:31;33;;22/11/2021 15:23;AB;464011
464011;22/11/2021;;22/11/2021 12:26;34;;22/11/2021 15:23;AB;464011
464011;22/11/2021;;22/11/2021 07:13;35;;22/11/2021 15:55;AB;464011
464011;22/11/2021;;22/11/2021 13:08;36;;22/11/2021 16:05;AB;464011
464011;22/11/2021;;22/11/2021 11:23;37;;22/11/2021 16:07;HO;464011
464011;22/11/2021;;22/11/2021 06:43;38;;22/11/2021 16:12;AB;464011
464011;22/11/2021;;22/11/2021 06:56;39;;22/11/2021 16:12;AB;464011
464011;22/11/2021;;22/11/2021 08:06;40;;22/11/2021 16:13;AB;464011
464011;22/11/2021;;22/11/2021 08:45;41;;22/11/2021 16:14;AB;464011
464011;22/11/2021;;22/11/2021 11:13;42;;22/11/2021 16:15;HO;464011
464011;22/11/2021;;22/11/2021 16:07;43;;22/11/2021 16:15;HO;464011
464011;22/11/2021;;21/11/2021 20:00;44;;22/11/2021 16:16;AB;464011
464011;22/11/2021;;22/11/2021 12:29;45;;22/11/2021 16:25;AB;464011
464011;22/11/2021;;22/11/2021 08:45;46;;22/11/2021 16:28;HO;464011
464011;22/11/2021;;22/11/2021 07:49;47;;22/11/2021 16:34;AB;464011
464011;22/11/2021;;22/11/2021 07:47;48;;22/11/2021 16:34;AB;464011
464011;22/11/2021;;22/11/2021 08:11;49;;22/11/2021 16:40;AB;464011
464011;22/11/2021;;22/11/2021 16:44;50;;22/11/2021 16:45;HO;464011
464011;22/11/2021;;22/11/2021 12:52;51;;22/11/2021 16:52;AB;464011
464011;22/11/2021;;22/11/2021 08:51;52;;22/11/2021 16:56;HO;464011
464011;22/11/2021;;22/11/2021 09:06;53;;22/11/2021 17:10;AB;464011
464011;22/11/2021;;22/11/2021 09:11;54;;22/11/2021 17:16;HO;464011
464011;22/11/2021;;22/11/2021 10:18;55;;22/11/2021 17:16;HO;464011
464011;22/11/2021;;22/11/2021 08:44;56;;22/11/2021 17:31;AB;464011
464011;22/11/2021;;22/11/2021 13:02;57;;22/11/2021 17:31;AB;464011
464011;22/11/2021;;22/11/2021 08:13;58;;22/11/2021 17:31;AB;464011
464011;22/11/2021;;22/11/2021 08:09;59;;22/11/2021 17:32;AB;464011
464011;22/11/2021;;22/11/2021 16:00;60;;22/11/2021 17:38;AB;464011
464011;22/11/2021;;22/11/2021 14:09;61;;22/11/2021 17:40;HO;464011
464011;22/11/2021;;22/11/2021 10:55;62;;22/11/2021 17:43;AB;464011
464011;22/11/2021;;22/11/2021 08:26;63;;22/11/2021 17:46;AB;464011
464011;22/11/2021;;22/11/2021 06:48;64;;22/11/2021 17:48;AB;464011
464011;22/11/2021;;22/11/2021 08:21;65;;22/11/2021 17:50;AB;464011
464011;22/11/2021;;22/11/2021 08:37;66;;22/11/2021 17:52;AB;464011
464011;22/11/2021;;22/11/2021 18:00;67;;22/11/2021 18:01;HO;464011
464011;22/11/2021;;22/11/2021 08:35;68;;22/11/2021 18:04;AB;464011
464011;22/11/2021;;22/11/2021 08:23;69;;22/11/2021 18:06;HO;464011
464011;22/11/2021;;22/11/2021 09:16;70;;22/11/2021 18:06;AB;464011
464011;22/11/2021;;22/11/2021 08:06;71;;22/11/2021 18:23;AB;464011
464011;22/11/2021;;22/11/2021 10:20;72;;22/11/2021 18:27;HO;464011
464011;22/11/2021;;22/11/2021 13:06;73;;22/11/2021 18:34;AB;464011
464011;22/11/2021;;22/11/2021 07:23;74;;22/11/2021 18:35;AB;464011
464011;22/11/2021;;22/11/2021 06:43;75;;22/11/2021 18:36;AB;464011
464011;22/11/2021;;22/11/2021 18:13;76;;22/11/2021 18:38;HO;464011
464011;22/11/2021;;22/11/2021 09:15;77;;22/11/2021 18:52;AB;464011
464011;22/11/2021;;22/11/2021 09:06;78;;22/11/2021 18:54;AB;464011
464011;22/11/2021;;22/11/2021 09:10;79;;22/11/2021 18:56;AB;464011
464011;22/11/2021;;22/11/2021 09:58;80;;22/11/2021 19:03;AB;464011
464011;22/11/2021;;22/11/2021 10:10;81;;22/11/2021 19:14;AB;464011
464011;22/11/2021;;22/11/2021 09:02;82;;22/11/2021 19:31;AB;464011
464011;22/11/2021;;22/11/2021 08:27;83;;22/11/2021 19:32;AB;464011
464011;22/11/2021;;22/11/2021 06:13;84;;22/11/2021 19:46;HO;464011
464011;22/11/2021;;22/11/2021 15:55;85;;22/11/2021 20:04;AB;464011
464011;22/11/2021;;22/11/2021 11:59;86;;22/11/2021 20:44;AB;464011
464011;22/11/2021;;17/11/2021 07:57;87;;22/11/2021 20:59;AB;464011
464011;22/11/2021;;22/11/2021 11:49;88;;22/11/2021 21:18;AB;464011
464011;22/11/2021;;22/11/2021 08:35;89;;22/11/2021 21:54;HO;464011
464011;22/11/2021;;22/11/2021 18:30;90;;22/11/2021 21:58;AB;464011
464011;22/11/2021;;22/11/2021 17:12;91;;22/11/2021 21:59;AB;464011
464011;22/11/2021;;22/11/2021 09:50;92;;22/11/2021 22:31;HO;464011
