CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;22/11/2021;;21/11/2021 23:18;0;;22/11/2021 03:13;AB;464002
464002;22/11/2021;;20/11/2021 16:06;1;;22/11/2021 03:46;AB;464002
464002;22/11/2021;;20/11/2021 15:34;2;;22/11/2021 07:48;AB;464002
464002;22/11/2021;;20/11/2021 17:50;3;;22/11/2021 07:55;AB;464002
464002;22/11/2021;;21/11/2021 13:44;4;;22/11/2021 08:09;AB;464002
464002;22/11/2021;;22/11/2021 07:58;5;;22/11/2021 08:25;AB;464002
464002;22/11/2021;;20/11/2021 17:12;6;;22/11/2021 08:27;AB;464002
464002;22/11/2021;;22/11/2021 08:24;7;;22/11/2021 08:56;AB;464002
464002;22/11/2021;;22/11/2021 08:33;8;;22/11/2021 08:58;AB;464002
464002;22/11/2021;;21/11/2021 01:52;9;;22/11/2021 09:46;AB;464002
464002;22/11/2021;;21/11/2021 23:15;10;;22/11/2021 09:56;HO;464002
464002;22/11/2021;;21/11/2021 17:39;11;;22/11/2021 09:59;HO;464002
464002;22/11/2021;;22/11/2021 10:00;12;;22/11/2021 10:03;HO;464002
464002;22/11/2021;;21/11/2021 21:18;13;;22/11/2021 10:23;AB;464002
464002;22/11/2021;;22/11/2021 09:10;14;;22/11/2021 10:28;HO;464002
464002;22/11/2021;;22/11/2021 09:24;15;;22/11/2021 10:49;AB;464002
464002;22/11/2021;;22/11/2021 02:01;16;;22/11/2021 10:54;AB;464002
464002;22/11/2021;;22/11/2021 09:51;17;;22/11/2021 10:54;AB;464002
464002;22/11/2021;;22/11/2021 08:58;18;;22/11/2021 10:55;AB;464002
464002;22/11/2021;;22/11/2021 09:43;19;;22/11/2021 11:07;AB;464002
464002;22/11/2021;;22/11/2021 08:59;20;;22/11/2021 11:28;HO;464002
464002;22/11/2021;;22/11/2021 10:24;21;;22/11/2021 11:47;HO;464002
464002;22/11/2021;;22/11/2021 09:18;22;;22/11/2021 11:50;HO;464002
464002;22/11/2021;;22/11/2021 09:33;23;;22/11/2021 11:58;HO;464002
464002;22/11/2021;;22/11/2021 09:44;24;;22/11/2021 12:11;HO;464002
464002;22/11/2021;;22/11/2021 07:08;25;;22/11/2021 12:16;AB;464002
464002;22/11/2021;;21/11/2021 22:04;26;;22/11/2021 12:26;AB;464002
464002;22/11/2021;;22/11/2021 10:45;27;;22/11/2021 12:34;HO;464002
464002;22/11/2021;;22/11/2021 10:17;28;;22/11/2021 12:36;HO;464002
464002;22/11/2021;;22/11/2021 10:49;29;;22/11/2021 12:43;HO;464002
464002;22/11/2021;;22/11/2021 09:38;30;;22/11/2021 12:46;AB;464002
464002;22/11/2021;;22/11/2021 07:04;31;;22/11/2021 12:47;AB;464002
464002;22/11/2021;;22/11/2021 12:25;32;;22/11/2021 13:07;AB;464002
464002;22/11/2021;;22/11/2021 13:29;33;;22/11/2021 13:41;HO;464002
464002;22/11/2021;;22/11/2021 06:40;34;;22/11/2021 14:06;AB;464002
464002;22/11/2021;;22/11/2021 12:42;35;;22/11/2021 14:09;AB;464002
464002;22/11/2021;;22/11/2021 14:17;36;;22/11/2021 14:18;AB;464002
464002;22/11/2021;;22/11/2021 11:26;37;;22/11/2021 14:45;AB;464002
464002;22/11/2021;;22/11/2021 08:40;38;;22/11/2021 14:45;HO;464002
464002;22/11/2021;;22/11/2021 13:49;39;;22/11/2021 14:51;HO;464002
464002;22/11/2021;;22/11/2021 14:48;40;;22/11/2021 14:51;AB;464002
464002;22/11/2021;;22/11/2021 14:22;41;;22/11/2021 15:01;AB;464002
464002;22/11/2021;;22/11/2021 13:08;42;;22/11/2021 15:06;HO;464002
464002;22/11/2021;;22/11/2021 11:07;43;;22/11/2021 15:09;AB;464002
464002;22/11/2021;;22/11/2021 10:10;44;;22/11/2021 15:11;HO;464002
464002;22/11/2021;;22/11/2021 11:25;45;;22/11/2021 15:11;HO;464002
464002;22/11/2021;;22/11/2021 13:39;46;;22/11/2021 15:15;AB;464002
464002;22/11/2021;;22/11/2021 06:33;47;;22/11/2021 15:22;AB;464002
464002;22/11/2021;;22/11/2021 12:59;48;;22/11/2021 15:24;HO;464002
464002;22/11/2021;;22/11/2021 13:57;49;;22/11/2021 15:28;AB;464002
464002;22/11/2021;;22/11/2021 07:33;50;;22/11/2021 15:36;AB;464002
464002;22/11/2021;;22/11/2021 04:33;51;;22/11/2021 15:41;AB;464002
464002;22/11/2021;;22/11/2021 10:21;52;;22/11/2021 15:42;HO;464002
464002;22/11/2021;;22/11/2021 09:24;53;;22/11/2021 15:46;AB;464002
464002;22/11/2021;;22/11/2021 12:22;54;;22/11/2021 15:51;HO;464002
464002;22/11/2021;;22/11/2021 08:26;55;;22/11/2021 16:03;AB;464002
464002;22/11/2021;;22/11/2021 09:15;56;;22/11/2021 16:03;HO;464002
464002;22/11/2021;;22/11/2021 13:09;57;;22/11/2021 16:05;AB;464002
464002;22/11/2021;;22/11/2021 16:12;58;;22/11/2021 16:15;AB;464002
464002;22/11/2021;;22/11/2021 08:39;59;;22/11/2021 16:17;HO;464002
464002;22/11/2021;;22/11/2021 13:28;60;;22/11/2021 16:18;HO;464002
464002;22/11/2021;;22/11/2021 07:38;61;;22/11/2021 16:23;HO;464002
464002;22/11/2021;;22/11/2021 13:13;62;;22/11/2021 16:24;HO;464002
464002;22/11/2021;;22/11/2021 07:27;63;;22/11/2021 16:35;AB;464002
464002;22/11/2021;;22/11/2021 08:09;64;;22/11/2021 16:36;AB;464002
464002;22/11/2021;;22/11/2021 08:09;65;;22/11/2021 16:37;AB;464002
464002;22/11/2021;;22/11/2021 16:41;66;;22/11/2021 16:43;HO;464002
464002;22/11/2021;;22/11/2021 07:35;67;;22/11/2021 16:45;AB;464002
464002;22/11/2021;;22/11/2021 14:15;68;;22/11/2021 16:49;HO;464002
464002;22/11/2021;;22/11/2021 16:57;69;;22/11/2021 16:58;HO;464002
464002;22/11/2021;;22/11/2021 16:58;70;;22/11/2021 16:59;AB;464002
464002;22/11/2021;;22/11/2021 06:38;71;;22/11/2021 17:05;AB;464002
464002;22/11/2021;;22/11/2021 12:32;72;;22/11/2021 17:09;HO;464002
464002;22/11/2021;;22/11/2021 08:18;73;;22/11/2021 17:10;AB;464002
464002;22/11/2021;;22/11/2021 07:38;74;;22/11/2021 17:15;AB;464002
464002;22/11/2021;;22/11/2021 07:06;75;;22/11/2021 17:16;AB;464002
464002;22/11/2021;;22/11/2021 08:12;76;;22/11/2021 17:16;AB;464002
464002;22/11/2021;;22/11/2021 07:44;77;;22/11/2021 17:21;AB;464002
464002;22/11/2021;;22/11/2021 15:54;78;;22/11/2021 17:21;AB;464002
464002;22/11/2021;;22/11/2021 08:26;79;;22/11/2021 17:21;AB;464002
464002;22/11/2021;;22/11/2021 07:31;80;;22/11/2021 17:28;AB;464002
464002;22/11/2021;;22/11/2021 11:27;81;;22/11/2021 17:31;HO;464002
464002;22/11/2021;;22/11/2021 07:08;82;;22/11/2021 17:34;AB;464002
464002;22/11/2021;;22/11/2021 14:19;83;;22/11/2021 17:35;HO;464002
464002;22/11/2021;;22/11/2021 07:22;84;;22/11/2021 17:35;AB;464002
464002;22/11/2021;;22/11/2021 07:42;85;;22/11/2021 17:36;HO;464002
464002;22/11/2021;;22/11/2021 07:04;86;;22/11/2021 17:38;AB;464002
464002;22/11/2021;;22/11/2021 08:22;87;;22/11/2021 17:40;AB;464002
464002;22/11/2021;;22/11/2021 08:53;88;;22/11/2021 17:40;AB;464002
464002;22/11/2021;;22/11/2021 11:55;89;;22/11/2021 17:42;HO;464002
464002;22/11/2021;;22/11/2021 06:20;90;;22/11/2021 17:51;AB;464002
464002;22/11/2021;;22/11/2021 07:23;91;;22/11/2021 17:52;AB;464002
464002;22/11/2021;;21/11/2021 18:00;92;;22/11/2021 17:52;AB;464002
464002;22/11/2021;;22/11/2021 08:30;93;;22/11/2021 17:55;AB;464002
464002;22/11/2021;;22/11/2021 08:23;94;;22/11/2021 17:56;HO;464002
464002;22/11/2021;;22/11/2021 08:09;95;;22/11/2021 18:00;AB;464002
464002;22/11/2021;;22/11/2021 09:51;96;;22/11/2021 18:01;HO;464002
464002;22/11/2021;;22/11/2021 07:54;97;;22/11/2021 18:02;AB;464002
464002;22/11/2021;;22/11/2021 07:32;98;;22/11/2021 18:05;AB;464002
464002;22/11/2021;;22/11/2021 07:23;99;;22/11/2021 18:06;AB;464002
464002;22/11/2021;;22/11/2021 08:32;100;;22/11/2021 18:07;AB;464002
464002;22/11/2021;;22/11/2021 15:08;101;;22/11/2021 18:08;HO;464002
464002;22/11/2021;;22/11/2021 08:39;102;;22/11/2021 18:13;AB;464002
464002;22/11/2021;;22/11/2021 06:53;103;;22/11/2021 18:14;AB;464002
464002;22/11/2021;;22/11/2021 17:02;104;;22/11/2021 18:15;AB;464002
464002;22/11/2021;;22/11/2021 18:12;105;;22/11/2021 18:36;AB;464002
464002;22/11/2021;;22/11/2021 08:09;106;;22/11/2021 18:37;AB;464002
464002;22/11/2021;;22/11/2021 06:16;107;;22/11/2021 18:38;AB;464002
464002;22/11/2021;;22/11/2021 09:21;108;;22/11/2021 18:43;HO;464002
464002;22/11/2021;;22/11/2021 18:49;109;;22/11/2021 18:58;AB;464002
464002;22/11/2021;;22/11/2021 07:45;110;;22/11/2021 18:59;AB;464002
464002;22/11/2021;;22/11/2021 09:08;111;;22/11/2021 18:59;AB;464002
464002;22/11/2021;;22/11/2021 08:51;112;;22/11/2021 19:25;AB;464002
464002;22/11/2021;;22/11/2021 07:44;113;;22/11/2021 19:32;AB;464002
464002;22/11/2021;;22/11/2021 08:07;114;;22/11/2021 19:41;AB;464002
464002;22/11/2021;;22/11/2021 17:15;115;;22/11/2021 19:43;AB;464002
464002;22/11/2021;;22/11/2021 18:42;116;;22/11/2021 19:55;AB;464002
464002;22/11/2021;;22/11/2021 18:33;117;;22/11/2021 20:05;AB;464002
464002;22/11/2021;;22/11/2021 17:56;118;;22/11/2021 20:23;AB;464002
464002;22/11/2021;;22/11/2021 11:07;119;;22/11/2021 20:33;AB;464002
464002;22/11/2021;;22/11/2021 08:00;120;;22/11/2021 20:34;AB;464002
464002;22/11/2021;;22/11/2021 07:50;121;;22/11/2021 20:58;HO;464002
464002;22/11/2021;;22/11/2021 08:07;122;;22/11/2021 21:05;AB;464002
464002;22/11/2021;;22/11/2021 20:59;123;;22/11/2021 21:05;AB;464002
464002;22/11/2021;;21/11/2021 01:05;124;;22/11/2021 21:15;AB;464002
464002;22/11/2021;;22/11/2021 21:47;125;;22/11/2021 21:47;AB;464002
464002;22/11/2021;;22/11/2021 19:46;126;;22/11/2021 21:55;AB;464002
464002;22/11/2021;;22/11/2021 07:10;127;;22/11/2021 22:44;HO;464002
464002;23/11/2021;;22/11/2021 09:27;128;;23/11/2021 00:43;AB;464002
464002;23/11/2021;;22/11/2021 19:52;129;;23/11/2021 01:06;HO;464002
