CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/11/2021;ENTREES;2;0;0
464011;22/11/2021;SORTIES;2;0;0
464011;22/11/2021;ENTREES;3;0;0
464011;22/11/2021;SORTIES;3;0;1
464011;22/11/2021;ENTREES;4;0;1
464011;22/11/2021;SORTIES;4;0;0
464011;22/11/2021;ENTREES;5;0;1
464011;22/11/2021;SORTIES;5;0;0
464011;22/11/2021;ENTREES;6;5;7
464011;22/11/2021;SORTIES;6;1;0
464011;22/11/2021;ENTREES;7;1;7
464011;22/11/2021;SORTIES;7;0;0
464011;22/11/2021;ENTREES;8;6;14
464011;22/11/2021;SORTIES;8;1;1
464011;22/11/2021;ENTREES;9;4;8
464011;22/11/2021;SORTIES;9;0;1
464011;22/11/2021;ENTREES;10;5;4
464011;22/11/2021;SORTIES;10;0;1
464011;22/11/2021;ENTREES;11;4;3
464011;22/11/2021;SORTIES;11;3;1
464011;22/11/2021;ENTREES;12;0;4
464011;22/11/2021;SORTIES;12;0;4
464011;22/11/2021;ENTREES;13;1;5
464011;22/11/2021;SORTIES;13;1;0
464011;22/11/2021;ENTREES;14;1;0
464011;22/11/2021;SORTIES;14;7;10
464011;22/11/2021;ENTREES;15;0;2
464011;22/11/2021;SORTIES;15;0;4
464011;22/11/2021;ENTREES;16;2;1
464011;22/11/2021;SORTIES;16;6;11
464011;22/11/2021;ENTREES;17;0;1
464011;22/11/2021;SORTIES;17;3;11
464011;22/11/2021;ENTREES;18;3;1
464011;22/11/2021;SORTIES;18;4;9
464011;22/11/2021;ENTREES;19;0;0
464011;22/11/2021;SORTIES;19;1;4
464011;22/11/2021;ENTREES;20;0;0
464011;22/11/2021;SORTIES;20;0;3
464011;22/11/2021;ENTREES;21;0;0
464011;22/11/2021;SORTIES;21;1;3
464011;22/11/2021;ENTREES;22;0;0
464011;22/11/2021;SORTIES;22;1;0
464011;22/11/2021;ENTREES;23;0;0
464011;22/11/2021;SORTIES;23;0;0
464011;23/11/2021;ENTREES;0;0;0
464011;23/11/2021;SORTIES;0;0;0
464011;23/11/2021;ENTREES;1;0;0
464011;23/11/2021;SORTIES;1;0;0
