CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/11/2021;324;2;0;0
464011;22/11/2021;324;3;0;0
464011;22/11/2021;324;4;0;0
464011;22/11/2021;324;5;0;1
464011;22/11/2021;324;6;4;8
464011;22/11/2021;324;7;5;15
464011;22/11/2021;324;8;10;28
464011;22/11/2021;324;9;14;35
464011;22/11/2021;324;10;19;38
464011;22/11/2021;324;11;20;40
464011;22/11/2021;324;12;20;40
464011;22/11/2021;324;13;20;45
464011;22/11/2021;324;14;14;35
464011;22/11/2021;324;15;14;33
464011;22/11/2021;324;16;10;23
464011;22/11/2021;324;17;7;13
464011;22/11/2021;324;18;6;5
464011;22/11/2021;324;19;5;1
464011;22/11/2021;324;20;5;0
464011;22/11/2021;324;21;4;0
464011;22/11/2021;324;22;3;0
464011;22/11/2021;324;23;3;0
464011;23/11/2021;324;0;0;0
464011;23/11/2021;324;1;0;0
