CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/11/2021;ENTREES;2;0;1
464002;22/11/2021;SORTIES;2;0;0
464002;22/11/2021;ENTREES;3;0;0
464002;22/11/2021;SORTIES;3;0;2
464002;22/11/2021;ENTREES;4;0;1
464002;22/11/2021;SORTIES;4;0;0
464002;22/11/2021;ENTREES;5;0;0
464002;22/11/2021;SORTIES;5;0;0
464002;22/11/2021;ENTREES;6;0;6
464002;22/11/2021;SORTIES;6;0;0
464002;22/11/2021;ENTREES;7;4;19
464002;22/11/2021;SORTIES;7;0;2
464002;22/11/2021;ENTREES;8;4;21
464002;22/11/2021;SORTIES;8;0;5
464002;22/11/2021;ENTREES;9;7;7
464002;22/11/2021;SORTIES;9;2;1
464002;22/11/2021;ENTREES;10;7;0
464002;22/11/2021;SORTIES;10;2;5
464002;22/11/2021;ENTREES;11;3;3
464002;22/11/2021;SORTIES;11;4;1
464002;22/11/2021;ENTREES;12;3;2
464002;22/11/2021;SORTIES;12;4;4
464002;22/11/2021;ENTREES;13;5;3
464002;22/11/2021;SORTIES;13;1;1
464002;22/11/2021;ENTREES;14;2;3
464002;22/11/2021;SORTIES;14;2;5
464002;22/11/2021;ENTREES;15;1;1
464002;22/11/2021;SORTIES;15;6;8
464002;22/11/2021;ENTREES;16;2;3
464002;22/11/2021;SORTIES;16;8;8
464002;22/11/2021;ENTREES;17;0;5
464002;22/11/2021;SORTIES;17;6;18
464002;22/11/2021;ENTREES;18;1;4
464002;22/11/2021;SORTIES;18;3;14
464002;22/11/2021;ENTREES;19;2;2
464002;22/11/2021;SORTIES;19;0;5
464002;22/11/2021;ENTREES;20;0;2
464002;22/11/2021;SORTIES;20;1;4
464002;22/11/2021;ENTREES;21;0;2
464002;22/11/2021;SORTIES;21;0;5
464002;22/11/2021;ENTREES;22;0;1
464002;22/11/2021;SORTIES;22;1;0
464002;22/11/2021;ENTREES;23;0;1
464002;22/11/2021;SORTIES;23;0;0
464002;23/11/2021;ENTREES;0;0;1
464002;23/11/2021;SORTIES;0;0;1
464002;23/11/2021;ENTREES;1;0;0
464002;23/11/2021;SORTIES;1;1;0
