CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/11/2021;ENTREES;2;0;0
464009;22/11/2021;SORTIES;2;0;0
464009;22/11/2021;ENTREES;3;0;0
464009;22/11/2021;SORTIES;3;0;0
464009;22/11/2021;ENTREES;4;0;0
464009;22/11/2021;SORTIES;4;0;0
464009;22/11/2021;ENTREES;5;1;1
464009;22/11/2021;SORTIES;5;0;0
464009;22/11/2021;ENTREES;6;6;12
464009;22/11/2021;SORTIES;6;0;1
464009;22/11/2021;ENTREES;7;13;50
464009;22/11/2021;SORTIES;7;0;1
464009;22/11/2021;ENTREES;8;25;35
464009;22/11/2021;SORTIES;8;3;2
464009;22/11/2021;ENTREES;9;15;7
464009;22/11/2021;SORTIES;9;2;0
464009;22/11/2021;ENTREES;10;8;5
464009;22/11/2021;SORTIES;10;4;3
464009;22/11/2021;ENTREES;11;8;4
464009;22/11/2021;SORTIES;11;8;3
464009;22/11/2021;ENTREES;12;2;2
464009;22/11/2021;SORTIES;12;10;1
464009;22/11/2021;ENTREES;13;10;8
464009;22/11/2021;SORTIES;13;1;0
464009;22/11/2021;ENTREES;14;10;0
464009;22/11/2021;SORTIES;14;6;1
464009;22/11/2021;ENTREES;15;5;1
464009;22/11/2021;SORTIES;15;13;3
464009;22/11/2021;ENTREES;16;0;2
464009;22/11/2021;SORTIES;16;13;17
464009;22/11/2021;ENTREES;17;5;4
464009;22/11/2021;SORTIES;17;24;35
464009;22/11/2021;ENTREES;18;3;2
464009;22/11/2021;SORTIES;18;9;40
464009;22/11/2021;ENTREES;19;0;1
464009;22/11/2021;SORTIES;19;12;12
464009;22/11/2021;ENTREES;20;0;1
464009;22/11/2021;SORTIES;20;2;11
464009;22/11/2021;ENTREES;21;0;1
464009;22/11/2021;SORTIES;21;2;2
464009;22/11/2021;ENTREES;22;0;0
464009;22/11/2021;SORTIES;22;0;2
464009;22/11/2021;ENTREES;23;0;0
464009;22/11/2021;SORTIES;23;1;1
464009;23/11/2021;ENTREES;0;0;0
464009;23/11/2021;SORTIES;0;0;0
464009;23/11/2021;ENTREES;1;0;0
464009;23/11/2021;SORTIES;1;0;0
