CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/11/2021;200;2;0;0
464005;22/11/2021;200;3;0;0
464005;22/11/2021;200;4;0;0
464005;22/11/2021;200;5;0;0
464005;22/11/2021;200;6;1;0
464005;22/11/2021;200;7;1;3
464005;22/11/2021;200;8;3;9
464005;22/11/2021;200;9;3;15
464005;22/11/2021;200;10;2;16
464005;22/11/2021;200;11;3;17
464005;22/11/2021;200;12;4;17
464005;22/11/2021;200;13;4;17
464005;22/11/2021;200;14;5;18
464005;22/11/2021;200;15;5;17
464005;22/11/2021;200;16;5;18
464005;22/11/2021;200;17;3;11
464005;22/11/2021;200;18;1;6
464005;22/11/2021;200;19;0;3
464005;22/11/2021;200;20;0;1
464005;22/11/2021;200;21;0;1
464005;22/11/2021;200;22;0;1
464005;22/11/2021;200;23;0;1
464005;23/11/2021;200;0;0;0
464005;23/11/2021;200;1;0;0
