CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/11/2021;454;2;2;1
464001;22/11/2021;454;3;2;3
464001;22/11/2021;454;4;2;6
464001;22/11/2021;454;5;3;11
464001;22/11/2021;454;6;13;26
464001;22/11/2021;454;7;36;38
464001;22/11/2021;454;8;76;77
464001;22/11/2021;454;9;120;111
464001;22/11/2021;454;10;140;117
464001;22/11/2021;454;11;157;127
464001;22/11/2021;454;12;158;131
464001;22/11/2021;454;13;164;126
464001;22/11/2021;454;14;171;128
464001;22/11/2021;454;15;152;113
464001;22/11/2021;454;16;122;104
464001;22/11/2021;454;17;96;82
464001;22/11/2021;454;18;70;57
464001;22/11/2021;454;19;45;28
464001;22/11/2021;454;20;29;17
464001;22/11/2021;454;21;29;10
464001;22/11/2021;454;22;26;8
464001;22/11/2021;454;23;25;8
464001;23/11/2021;454;0;2;1
464001;23/11/2021;454;1;2;1
